#timestamp,LO_Frequency,Hit,StdDev 
1613005215.6,286047015.1,N
1613005235.5,286047013.7,N
1613005255.3,286047009.3,N
1613005275.2,286047009.5,N
1613005295.9,286047010.1,N
1613005315.7,286047013.0,N
1613005335.6,286047009.0,N
1613005355.4,286047005.0,N
1613005375.2,286047006.5,N
1613005395.1,286047014.0,Y
1613005396.0,286047014.0,P
1613005415.8,286047008.1,P
1613005435.7,286047005.2,N
1613005455.5,286047005.4,N
1613005475.3,286047009.9,Y
1613005495.2,286047000.1,P
1613005515.0,286046999.3,N
1613005515.9,286046999.3,N
1613005535.8,286046997.5,N
1613005555.6,286046993.0,N
1613005575.4,286046992.6,N
1613005595.3,286046996.1,N
1613005615.1,286046991.4,N
1613005635.8,286046988.5,N
1613005655.7,286046996.8,N
1613005675.5,286047003.8,N
1613005695.3,286047000.2,N
1613005715.2,286047005.8,N
1613005735.0,286047005.6,N
1613005735.9,286047005.6,N
1613005755.8,286047008.5,N
1613005775.6,286046999.3,N
1613005795.4,286046989.4,N
1613005815.3,286046988.7,N
1613005835.1,286046991.9,N
1613005855.9,286047001.6,N
1613005875.7,286047002.3,N
1613005895.5,286046995.8,N
1613005915.4,286047002.9,N
1613005935.2,286047004.2,N
1613005955.0,286046997.3,N
1613005955.9,286046997.3,N
1613005975.8,286046997.4,N
1613005995.6,286046999.3,N
1613006015.4,286047009.0,N
1613006035.3,286047002.2,N
1613006055.1,286047012.1,N
1613006075.9,286047001.3,N
1613006095.7,286047006.9,N
1613006115.5,286047008.5,N
1613006135.4,286047013.0,N
1613006155.2,286047013.5,N
1613006175.0,286047011.2,N
1613006175.9,286047011.2,N
1613006195.8,286047008.1,N
1613006215.6,286047002.0,N
1613006235.5,286047006.8,N
1613006255.3,286047007.1,N
1613006275.2,286046999.1,N
1613006295.9,286047004.3,N
1613006315.7,286047002.8,N
1613006335.6,286047003.8,N
1613006355.4,286047003.7,N
1613006375.3,286047005.0,N
1613006395.1,286047010.8,N
1613006396.0,286047010.8,N
1613006415.8,286047001.3,N
1613006435.7,286047003.1,N
1613006455.5,286046995.7,N
1613006475.3,286046996.8,N
1613006495.2,286046996.6,N
1613006515.0,286046997.2,N
1613006515.9,286046997.2,N
1613006535.8,286047000.9,N
1613006555.6,286047003.2,N
1613006575.4,286047005.5,N
1613006595.3,286046993.5,N
1613006615.1,286046993.9,N
1613006635.9,286046991.9,N
1613006655.7,286046996.0,N
1613006675.5,286046989.0,N
1613006695.4,286046988.7,N
1613006715.2,286046992.0,N
1613006735.0,286046996.9,N
1613006736.0,286046996.9,N
1613006755.8,286046990.6,N
1613006775.6,286046990.3,N
1613006795.5,286046991.6,N
1613006815.3,286046991.5,N
1613006835.1,286046990.8,N
1613006855.9,286046984.4,N
1613006875.7,286046986.1,N
1613006895.6,286046985.1,N
1613006915.4,286046983.2,N
1613006935.2,286046980.0,N
1613006955.1,286046979.0,Y
1613006956.0,286046979.0,P
1613006975.8,286046983.4,N
1613006995.7,286046984.7,N
1613007015.5,286046986.8,N
1613007035.3,286046980.0,Y
1613007055.2,286046984.8,P
1613007075.0,286046995.7,P
1613007075.9,286046995.7,N
1613007095.7,286046994.7,N
1613007115.6,286046988.6,N
1613007135.4,286046984.2,Y
1613007155.3,286046997.7,P
1613007175.1,286047009.9,N
1613007176.0,286047009.9,N
1613007195.8,286047014.7,N
1613007215.7,286047018.5,N
1613007235.5,286047023.3,N
1613007255.3,286047011.0,N
1613007275.2,286047015.6,N
1613007295.0,286047007.5,N
1613007295.9,286047007.5,N
1613007315.8,286047002.4,N
1613007335.6,286047008.9,N
1613007355.4,286047014.8,N
1613007375.3,286047015.4,N
1613007395.1,286047018.3,N
1613007415.8,286047016.1,N
1613007435.7,286047010.6,N
1613007455.5,286047005.9,N
1613007475.4,286047001.6,N
1613007495.2,286047004.4,N
1613007515.0,286046999.6,N
1613007515.9,286046999.6,N
1613007535.8,286046999.9,N
1613007555.6,286046999.7,N
1613007575.4,286047000.1,N
1613007595.3,286047003.6,N
1613007615.1,286047014.0,N
1613007635.9,286047000.7,N
1613007655.7,286046997.4,N
1613007675.5,286047005.5,N
1613007695.4,286047010.1,N
1613007715.2,286047004.9,N
1613007735.1,286047014.6,N
1613007736.0,286047014.6,N
1613007755.8,286047006.6,N
1613007775.6,286047000.8,N
1613007795.5,286046997.4,N
1613007815.3,286047001.3,N
1613007835.2,286047005.9,N
1613007855.9,286047007.3,N
1613007875.7,286047003.9,N
1613007895.6,286047007.5,N
1613007915.4,286047007.0,N
1613007935.2,286047000.5,N
1613007955.1,286046994.6,N
1613007956.0,286046994.6,N
1613007975.8,286046995.5,N
1613007995.7,286047007.3,N
1613008015.5,286047015.9,N
1613008035.3,286047012.3,N
1613008055.2,286047012.5,N
1613008075.0,286047008.1,N
1613008075.9,286047008.1,N
1613008095.7,286047001.6,N
1613008115.6,286047003.1,N
1613008135.4,286047007.6,N
1613008155.3,286047008.5,N
1613008175.1,286047003.3,N
1613008195.8,286047002.6,N
1613008215.7,286046997.1,N
1613008235.5,286047007.4,N
1613008255.4,286047002.9,N
1613008275.2,286047008.3,N
1613008295.0,286047013.6,N
1613008295.9,286047013.6,N
1613008315.8,286047013.3,N
1613008335.6,286047011.3,N
1613008355.5,286047013.1,N
1613008375.3,286047012.2,N
1613008395.1,286047008.9,N
1613008415.9,286047011.7,N
1613008435.7,286047010.4,N
1613008455.5,286047003.6,N
1613008475.4,286046997.7,N
1613008495.2,286047005.7,N
1613008515.1,286047013.0,N
1613008516.0,286047013.0,N
1613008535.8,286047001.3,N
1613008555.6,286047003.5,N
1613008575.5,286047004.9,N
1613008595.3,286047010.8,N
1613008615.1,286047000.7,N
1613008635.9,286047001.6,N
1613008655.7,286047007.8,N
1613008675.6,286047002.3,N
1613008695.4,286047004.0,N
1613008715.2,286047003.9,N
1613008735.1,286046995.6,N
1613008736.0,286046995.6,N
1613008755.8,286046997.9,N
1613008775.7,286047012.1,N
1613008795.5,286047005.1,N
