#timestamp,LO_Frequency,Hit 
1505289615.6,286046997.1,N
1505289635.4,286046997.3,N
1505289655.2,286046996.5,N
1505289675.0,286047000.4,N
1505289675.9,286047000.4,N
1505289695.8,286047000.0,N
1505289715.6,286046999.5,N
1505289735.4,286046994.9,N
1505289755.3,286046999.6,N
1505289775.1,286046995.7,N
1505289795.8,286046995.7,N
1505289815.7,286046999.3,N
1505289835.5,286047001.5,N
1505289855.3,286046998.8,N
1505289875.2,286046999.0,N
1505289895.9,286046997.2,N
1505289915.7,286046997.6,N
1505289935.5,286046995.5,N
1505289955.4,286046995.3,N
1505289975.2,286046995.8,N
1505289995.0,286046996.1,N
1505289995.9,286046996.1,N
1505290015.8,286046996.4,N
1505290035.6,286046994.1,P
1505290055.4,286046995.3,N
1505290075.3,286046996.4,N
1505290095.1,286046993.4,P
1505290115.9,286047000.3,N
1505290135.7,286046998.2,N
1505290155.5,286047000.7,N
1505290175.3,286046998.1,N
1505290195.2,286047002.8,N
1505290215.0,286046998.6,N
1505290215.9,286046998.6,N
1505290235.7,286046999.4,N
1505290255.6,286046999.2,N
1505290275.4,286047000.9,N
1505290295.2,286046999.2,N
1505290315.1,286046998.6,N
1505290316.0,286046998.6,N
1505290335.8,286047002.0,N
1505290355.6,286046998.6,N
1505290375.5,286047001.3,N
1505290395.3,286047002.8,N
1505290415.1,286046998.6,N
1505290435.9,286046997.3,N
1505290455.7,286046999.0,N
1505290475.5,286047000.1,N
1505290495.3,286046999.8,N
1505290515.2,286046999.0,N
1505290535.0,286046997.2,N
1505290535.9,286046997.2,N
1505290555.7,286046997.3,N
1505290575.6,286046995.4,N
1505290595.4,286046994.8,N
1505290615.2,286046992.5,P
1505290635.1,286046995.5,N
1505290636.0,286046995.5,N
1505290655.8,286046997.8,N
1505290675.6,286047000.5,N
1505290695.5,286047010.2,P
1505290715.3,286047013.6,N
1505290735.1,286047013.8,N
1505290755.9,286047015.0,N
1505290775.7,286047013.1,N
1505290795.5,286047013.2,N
1505290815.4,286047011.9,N
1505290835.2,286047011.2,N
1505290855.0,286047016.9,P
1505290855.9,286047016.9,P
1505290875.8,286047006.7,N
1505290895.6,286047006.4,N
1505290915.4,286047003.2,N
1505290935.3,286047000.0,N
1505290955.1,286047002.2,N
1505290956.0,286047002.2,N
1505290975.8,286047000.3,N
1505290995.7,286046998.1,N
1505291015.5,286046997.1,N
1505291035.3,286046996.0,N
1505291055.2,286046993.4,N
1505291075.9,286046996.0,N
1505291095.7,286046995.3,N
1505291115.5,286046993.8,N
1505291135.4,286046995.2,N
1505291155.2,286046994.2,N
1505291175.0,286046994.1,N
1505291175.9,286046994.1,N
1505291195.8,286046995.4,N
1505291215.6,286046997.2,N
1505291235.4,286046997.7,N
1505291255.3,286046998.9,N
1505291275.1,286046996.2,N
1505291295.8,286046993.9,N
1505291315.7,286046992.4,N
1505291335.5,286046988.7,N
1505291355.3,286046987.5,N
1505291375.2,286046989.6,N
1505291395.9,286046989.7,N
1505291415.7,286046985.6,N
1505291435.5,286046993.1,N
1505291455.4,286046988.8,N
1505291475.2,286046989.2,N
1505291495.0,286046990.5,N
1505291495.9,286046990.5,N
1505291515.8,286046990.5,N
1505291535.6,286046994.8,N
1505291555.4,286046996.7,N
1505291575.3,286046994.6,N
1505291595.1,286046990.6,N
1505291615.8,286046990.5,N
1505291635.7,286046990.8,N
1505291655.5,286046989.4,P
1505291675.3,286046997.6,N
1505291695.2,286046997.1,N
1505291715.0,286046997.7,N
1505291715.9,286046997.7,N
1505291735.7,286046993.6,N
1505291755.6,286046995.5,N
1505291775.4,286046993.3,N
1505291795.2,286046994.4,N
1505291815.1,286046995.0,N
1505291816.0,286046995.0,N
1505291835.8,286046997.6,N
1505291855.6,286046997.2,N
1505291875.5,286046995.9,N
1505291895.3,286046993.5,N
1505291915.1,286046992.1,P
1505291935.9,286046996.6,N
1505291955.7,286046997.1,N
1505291975.5,286046996.7,N
1505291995.4,286047001.1,N
1505292015.2,286047003.4,N
1505292035.0,286046998.5,N
1505292035.9,286046998.5,N
1505292055.8,286046995.3,N
1505292075.6,286046997.9,N
1505292095.4,286046999.3,N
1505292115.2,286046996.6,N
1505292135.1,286046996.0,N
1505292136.0,286046996.0,N
1505292155.8,286046995.2,N
1505292175.6,286046994.1,N
1505292195.5,286046994.5,N
1505292215.3,286046993.6,N
1505292235.1,286046994.1,N
1505292255.9,286046999.6,N
1505292275.7,286046996.5,N
1505292295.5,286046997.6,N
1505292315.4,286046994.2,N
1505292335.2,286046993.5,N
1505292355.0,286046993.7,N
1505292355.9,286046993.7,N
1505292375.7,286046997.9,N
1505292395.6,286046998.9,N
1505292415.4,286046999.2,N
1505292435.2,286046993.3,N
1505292455.1,286046992.5,N
1505292456.0,286046992.5,N
1505292475.8,286046994.0,N
1505292495.6,286046994.0,N
1505292515.5,286046995.4,N
1505292535.3,286046997.7,N
1505292555.1,286046998.5,N
1505292575.9,286046999.9,N
1505292595.7,286046995.0,N
1505292615.5,286046995.1,N
1505292635.4,286046995.1,N
1505292655.2,286046997.8,N
1505292675.0,286046994.9,N
1505292675.9,286046994.9,N
1505292695.8,286046992.1,P
1505292715.6,286046993.9,P
1505292735.4,286046990.5,P
1505292755.3,286046990.4,P
1505292775.1,286046996.6,N
1505292795.8,286046998.1,N
1505292815.7,286047000.4,N
1505292835.5,286046998.9,N
1505292855.3,286046997.0,N
1505292875.2,286046999.6,N
1505292895.9,286046997.5,N
1505292915.7,286046997.0,N
1505292935.5,286046993.9,N
1505292955.4,286046990.4,P
1505292975.2,286046992.0,N
1505292995.1,286046992.4,N
1505292996.0,286046992.4,P
1505293015.8,286047001.0,P
1505293035.6,286046996.8,N
1505293055.5,286046997.8,N
1505293075.3,286046993.8,N
1505293095.1,286046995.2,N
1505293115.9,286046994.3,N
1505293135.7,286046991.3,P
1505293155.5,286046993.5,P
1505293175.4,286046993.6,P
1505293195.2,286046994.1,P
