#timestamp,LO_Frequency,Hit,StdDev 
1558072815.1,286046999.9,N
1558072835.9,286047000.5,N
1558072855.7,286046998.9,N
1558072875.6,286046999.6,N
1558072895.4,286046998.2,N
1558072915.2,286046996.5,Y
1558072935.1,286046998.6,P
1558072936.0,286046998.6,P
1558072955.8,286046998.4,P
1558072975.6,286047000.6,N
1558072995.5,286047000.5,N
1558073015.3,286047000.5,N
1558073035.2,286046998.5,N
1558073055.9,286046998.4,N
1558073075.7,286046998.5,N
1558073095.6,286046999.6,N
1558073115.4,286046998.7,N
1558073135.2,286046999.0,N
1558073155.1,286046996.5,Y
1558073156.0,286046996.5,P
1558073175.8,286046998.2,N
1558073195.7,286047000.6,N
1558073215.5,286047000.4,N
1558073235.3,286047002.1,N
1558073255.2,286047003.6,N
1558073275.0,286047002.6,N
1558073275.9,286047002.6,N
1558073295.3,286047002.3,N
1558073315.1,286047002.0,N
1558073335.9,286046999.9,N
1558073355.7,286047000.2,N
1558073375.5,286047004.3,N
1558073395.4,286047005.9,N
1558073415.2,286047006.0,N
1558073435.0,286047005.0,N
1558073435.9,286047005.0,N
1558073455.8,286047002.9,N
1558073475.6,286047005.7,N
1558073495.4,286047005.6,N
1558073515.3,286047004.4,N
1558073535.1,286047001.8,N
1558073555.9,286046999.8,N
1558073575.7,286047000.9,N
1558073595.5,286047000.6,N
1558073615.4,286047000.6,N
1558073635.2,286047000.3,N
1558073655.0,286047000.3,N
1558073655.9,286047000.3,N
1558073675.8,286047000.0,N
1558073695.6,286047000.0,N
1558073715.7,286047000.6,N
1558073735.6,286047001.0,N
1558073755.4,286046998.9,N
1558073775.2,286047000.5,N
1558073795.8,286047000.4,N
1558073815.6,286047002.1,N
1558073835.5,286047000.9,N
1558073855.3,286046999.9,N
1558073875.4,286047000.4,N
1558073895.3,286046999.7,N
1558073915.1,286047000.6,N
1558073916.0,286047000.6,N
1558073935.8,286047002.3,N
1558073955.7,286047002.7,N
1558073975.5,286047000.0,N
1558073995.3,286047000.0,N
1558074045.2,286047004.0,E
1558074055.1,286047002.2,N
1558074075.9,286046999.0,P
1558074095.7,286047000.7,N
1558074115.5,286046998.6,N
1558074135.4,286046999.4,N
1558074155.2,286046995.4,Y
1558074175.1,286046995.5,P
1558074176.0,286046995.5,N
1558074195.8,286046997.9,N
1558074215.6,286046997.8,N
1558074235.7,286046997.1,N
1558074255.5,286046998.4,N
1558074275.4,286046997.5,N
1558074295.7,286046997.0,N
1558074315.6,286046999.3,N
1558074335.4,286046997.5,N
1558074355.0,286046997.7,N
1558074375.3,286046997.6,N
1558074395.4,286046995.3,Y
1558074415.2,286046998.8,P
1558074435.1,286047000.0,N
1558074436.0,286047000.0,N
1558074455.8,286047000.9,N
1558074475.1,286046998.3,N
1558074495.9,286046999.2,N
1558074515.7,286046999.5,N
1558074535.5,286047000.6,N
1558074555.4,286047002.0,N
1558074575.2,286047001.4,N
1558074595.0,286047002.5,N
1558074596.0,286047002.5,N
1558074615.8,286047002.3,N
1558074635.6,286047001.1,N
1558074655.5,286047000.4,N
1558074675.3,286047000.7,N
1558074695.1,286046998.7,N
1558074715.9,286046998.9,N
1558074735.7,286046998.5,N
1558074755.5,286046999.0,N
1558074775.4,286046996.5,N
1558074795.2,286046999.5,N
1558074815.1,286046998.6,N
1558074816.0,286046998.6,N
1558074835.8,286046998.6,N
1558074855.6,286046999.2,N
1558074875.5,286046998.6,N
1558074895.3,286046996.6,N
1558074915.1,286046999.1,N
1558074935.9,286046999.2,N
1558074955.7,286046998.3,N
1558074975.6,286047000.6,N
1558074995.4,286047002.6,N
1558075015.2,286047000.3,N
1558075035.1,286047000.8,N
1558075036.0,286047000.8,N
1558075055.8,286046998.1,N
1558075075.1,286047004.3,N
1558075095.9,286047006.0,Y
1558075115.7,286047004.6,P
1558075135.5,286047004.2,N
1558075155.4,286047002.0,N
1558075175.2,286046998.1,N
1558075195.1,286047001.1,N
1558075196.0,286047001.1,N
1558075215.8,286046998.7,N
1558075235.1,286047002.6,N
1558075236.0,286047002.6,N
1558075255.8,286047001.0,N
1558075275.6,286047001.0,N
1558075295.5,286046999.0,N
1558075315.3,286046998.4,N
1558075335.3,286046998.1,N
1558075355.1,286046998.2,N
1558075375.8,286047001.2,N
1558075395.7,286047000.6,N
1558075415.5,286047002.4,N
1558075435.8,286047002.0,N
1558075455.6,286047000.1,N
1558075475.4,286046998.1,N
1558075495.3,286046999.7,N
1558075515.1,286047002.5,N
1558075516.0,286047002.5,N
1558075535.8,286047002.5,N
1558075555.7,286047001.9,N
1558075575.5,286047001.5,N
1558075595.4,286046999.8,N
1558075615.2,286047002.7,N
1558075635.0,286047002.3,N
1558075635.9,286047002.3,N
1558075655.2,286047000.4,N
1558075675.0,286046998.4,N
1558075675.9,286046998.4,N
1558075695.8,286047000.9,N
1558075715.6,286047002.8,N
1558075735.4,286047003.8,N
1558075755.3,286047005.9,Y
1558075775.1,286047003.5,P
1558075795.9,286047005.3,P
1558075815.7,286047003.5,N
1558075835.5,286047004.2,N
1558075855.6,286047001.0,N
1558075875.5,286047000.4,N
1558075895.3,286047002.7,N
1558075915.2,286047003.4,N
1558075935.9,286047004.2,N
1558075955.7,286047001.6,N
1558075975.6,286047003.3,N
1558075995.4,286047001.6,N
1558076015.2,286047001.5,N
1558076035.1,286046999.7,N
1558076036.0,286046999.7,N
1558076055.3,286047002.8,N
1558076075.8,286047002.7,N
1558076095.7,286047002.5,N
1558076115.5,286047003.9,N
1558076135.4,286047003.1,N
1558076155.2,286047003.7,N
1558076175.0,286047001.8,N
1558076175.9,286047001.8,N
1558076195.8,286047001.7,N
1558076215.8,286047004.2,N
1558076235.7,286047002.6,N
1558076255.5,286047000.5,N
1558076275.3,286047000.6,N
1558076295.2,286047000.2,N
1558076315.0,286047002.5,N
1558076315.9,286047002.5,N
1558076335.7,286047004.2,N
1558076355.6,286047004.2,Y
1558076375.4,286047000.5,P
1558076395.3,286047001.0,N
