1484118000.71,10241,4.63,72594.0,-16.97,-48.13,-48.77,0,*6D
1484118001.96,10242,4.63,72590.3,-16.97,-48.07,-48.69,0,*64
1484118003.21,10243,4.63,72592.8,-16.97,-48.13,-48.55,0,*6F
1484118004.44,10244,4.63,72596.5,-16.97,-48.07,-48.55,0,*6D
1484118005.74,10245,4.63,72592.0,-16.95,-47.79,-48.13,0,*6A
1484118006.98,10246,4.63,72592.5,-16.97,-47.65,-48.13,0,*66
1484118008.23,10247,4.63,72590.0,-16.97,-47.65,-48.35,0,*63
1484118009.47,10248,4.63,72594.8,-16.97,-47.85,-48.27,0,*61
1484118010.72,10249,4.63,72592.5,-16.97,-47.85,-48.27,0,*60
1484118011.99,10250,4.63,72592.8,-16.97,-47.79,-48.27,0,*6B
1484118013.26,10251,4.63,72590.8,-16.97,-47.79,-48.27,0,*6A
1484118014.53,10252,4.63,72592.0,-16.97,-47.79,-48.13,0,*6E
1484118015.78,10253,4.63,72588.5,-16.95,-47.85,-48.49,0,*61
1484118017.05,10254,4.63,72588.5,-16.97,-47.93,-48.35,0,*68
1484118018.35,10255,4.63,72590.0,-16.95,-47.79,-48.13,0,*6B
1484118019.61,10256,4.63,72590.5,-16.95,-47.65,-48.27,0,*62
1484118020.89,10257,4.63,72588.8,-16.97,-47.79,-48.27,0,*6C
1484118022.11,10258,4.63,72588.8,-16.97,-47.65,-48.07,0,*6C
1484118023.38,10259,4.63,72588.5,-16.97,-47.79,-48.13,0,*65
1484118024.62,10260,4.63,72588.8,-16.97,-47.85,-48.35,0,*68
1484118025.9,10261,4.63,72590.0,-16.95,-47.85,-48.35,0,*6B
1484118027.14,10262,4.63,72592.0,-16.97,-47.93,-48.49,0,*66
1484118028.38,10263,4.63,72590.3,-16.97,-47.79,-48.49,0,*63
1484118029.62,10264,4.63,72590.3,-16.97,-47.93,-48.49,0,*60
1484118030.84,10265,4.63,72588.8,-16.97,-48.07,-48.49,0,*63
1484118032.09,10266,4.63,72590.8,-16.97,-48.07,-48.35,0,*6B
1484118033.36,10267,4.63,72590.0,-16.97,-47.93,-48.35,0,*68
1484118034.63,10268,4.63,72590.0,-16.95,-47.85,-48.35,0,*62
1484118035.88,10269,4.63,72590.0,-16.97,-48.07,-48.69,0,*6D
1484118037.18,10270,4.63,72592.3,-16.99,-47.93,-48.35,0,*60
1484118038.45,10271,4.63,72590.0,-16.99,-47.93,-48.49,0,*6A
1484118039.75,10272,4.63,72590.0,-16.99,-47.93,-48.27,0,*61
1484118040.97,10273,4.63,72590.8,-16.97,-47.85,-48.49,0,*61
1484118042.24,10274,4.63,72590.0,-16.97,-47.93,-48.35,0,*6A
1484118043.51,10275,4.63,72590.8,-16.97,-47.79,-48.27,0,*6C
1484118044.75,10276,4.63,72592.5,-16.97,-47.65,-48.13,0,*65
1484118046.02,10277,4.63,72592.0,-16.97,-47.93,-48.27,0,*6A
1484118047.26,10278,4.63,72594.0,-16.97,-47.57,-47.93,0,*6D
1484118048.51,10279,4.63,72592.0,-16.97,-47.45,-47.85,0,*68
1484118049.76,10280,4.63,72592.5,-16.95,-47.57,-48.07,0,*6A
1484118051.0,10281,4.63,72592.3,-16.97,-47.57,-47.93,0,*6B
1484118052.3,10282,4.63,72590.5,-16.95,-47.79,-48.27,0,*66
1484118053.57,10283,4.63,72590.0,-16.97,-47.93,-48.27,0,*61
1484118054.81,10284,4.63,72588.3,-16.97,-47.85,-48.35,0,*62
1484118056.08,10285,4.63,72592.3,-16.97,-47.79,-48.27,0,*63
1484118057.36,10286,4.63,72588.5,-16.97,-47.79,-48.13,0,*67
1484118058.58,10287,4.63,72592.5,-16.97,-47.65,-48.07,0,*6E
1484118059.83,10288,4.63,72592.5,-16.95,-47.85,-48.07,0,*6D
1484118061.1,10289,4.63,72588.3,-16.97,-47.79,-48.27,0,*6F
1484118062.32,10290,4.63,72590.0,-16.97,-47.57,-48.07,0,*69
1484118063.62,10291,4.63,72590.5,-16.95,-47.93,-48.27,0,*60
1484118064.87,10292,4.63,72594.0,-16.97,-47.79,-48.55,0,*60
1484118066.14,10293,4.63,72588.0,-16.95,-47.79,-48.49,0,*6E
1484118067.39,10294,4.63,72590.8,-16.97,-47.85,-48.13,0,*67
1484118068.64,10295,4.63,72590.5,-16.97,-47.37,-47.85,0,*6F
1484118069.88,10296,4.63,72590.8,-16.97,-47.57,-48.13,0,*6A
1484118071.16,10297,4.63,72588.5,-16.95,-47.57,-48.13,0,*69
1484118072.42,10298,4.63,72588.0,-16.95,-47.57,-47.93,0,*61
1484118073.67,10299,4.63,72592.3,-16.97,-47.45,-47.85,0,*66
1484118074.92,10300,4.63,72592.3,-16.95,-47.65,-48.07,0,*62
1484118076.2,10301,4.63,72594.3,-16.95,-47.85,-48.13,0,*68
1484118077.49,10302,4.63,72592.0,-16.95,-47.79,-48.27,0,*6F
1484118078.76,10303,4.63,72592.8,-16.97,-47.79,-48.35,0,*6F
1484118080.04,10304,4.63,72590.8,-16.97,-47.79,-48.13,0,*6C
1484118081.31,10305,4.63,72590.0,-16.95,-47.85,-48.35,0,*68
1484118082.58,10306,4.63,72594.3,-16.95,-47.85,-48.35,0,*6B
1484118083.86,10307,4.63,72588.3,-16.95,-47.57,-48.13,0,*61
1484118085.1,10308,4.63,72592.8,-16.95,-47.65,-48.07,0,*6A
1484118086.37,10309,4.63,72592.3,-16.95,-47.57,-47.93,0,*68
1484118087.66,10310,4.63,72592.0,-16.95,-47.37,-47.93,0,*66
1484118088.88,10311,4.63,72592.0,-16.97,-47.65,-48.07,0,*60
1484118090.18,10312,4.63,72592.0,-16.95,-47.45,-47.93,0,*61
1484118091.42,10313,4.63,72592.0,-16.95,-47.65,-48.07,0,*60
1484118092.7,10314,4.63,72588.0,-16.95,-47.57,-48.13,0,*63
1484118093.97,10315,4.63,72590.3,-16.95,-47.85,-48.27,0,*6A
1484118095.27,10316,4.63,72594.8,-16.95,-47.79,-48.35,0,*69
1484118096.54,10317,4.63,72590.8,-16.95,-47.57,-48.13,0,*60
1484118097.79,10318,4.63,72592.3,-16.95,-47.65,-48.07,0,*6B
1484118099.09,10319,4.63,72594.3,-16.95,-47.79,-48.13,0,*62
1484118100.38,10320,4.63,72588.0,-16.95,-47.45,-47.93,0,*60
1484118101.65,10321,4.63,72590.3,-16.91,-47.31,-47.71,0,*6A
1484118102.89,10322,4.63,72590.0,-16.89,-47.51,-47.93,0,*6A
1484118104.14,10323,4.63,72588.5,-16.91,-47.57,-47.99,0,*6E
1484118105.38,10324,4.63,72592.3,-16.91,-47.51,-47.99,0,*6F
1484118106.63,10325,4.63,72588.3,-16.91,-47.57,-48.07,0,*60
1484118107.91,10326,4.63,72588.3,-16.91,-47.71,-47.93,0,*65
1484118109.18,10327,4.63,72594.5,-16.89,-47.45,-47.93,0,*6A
1484118110.45,10328,4.63,72594.5,-16.91,-47.79,-48.21,0,*65
1484118111.7,10329,4.63,72590.8,-16.91,-47.57,-47.99,0,*64
1484118112.97,10330,4.63,72588.5,-16.91,-47.31,-47.79,0,*62
1484118114.25,10331,4.63,72590.5,-16.95,-47.37,-47.85,0,*62
1484118115.53,10332,4.63,72590.0,-16.91,-47.31,-47.79,0,*60
1484118116.77,10333,4.63,72592.8,-16.89,-47.45,-47.99,0,*65
1484118118.04,10334,4.63,72588.3,-16.91,-47.71,-48.07,0,*64
1484118119.28,10335,4.63,72590.3,-16.89,-47.65,-48.13,0,*6C
1484118120.53,10336,4.63,72592.3,-16.91,-47.57,-47.99,0,*6A
1484118121.76,10337,4.63,72594.0,-16.89,-47.51,-47.93,0,*6E
1484118123.03,10338,4.63,72590.5,-16.89,-47.71,-48.13,0,*64
1484118124.33,10339,4.63,72588.8,-16.91,-47.79,-48.27,0,*63
1484118125.57,10340,4.63,72588.3,-16.91,-47.99,-48.41,0,*63
1484118126.82,10341,4.63,72590.0,-16.91,-47.85,-48.49,0,*67
1484118128.06,10342,4.63,72594.5,-16.91,-48.21,-48.41,0,*6D
1484118129.31,10343,4.63,72592.5,-16.91,-47.85,-48.49,0,*65
1484118130.56,10344,4.63,72594.8,-16.91,-48.07,-48.55,0,*6A
1484118131.81,10345,4.63,72594.8,-16.91,-47.99,-48.63,0,*66
1484118133.06,10346,4.63,72590.3,-16.91,-48.07,-48.49,0,*65
1484118134.3,10347,4.63,72588.3,-16.91,-48.21,-48.49,0,*60
1484118135.56,10348,4.63,72594.0,-16.91,-48.07,-48.63,0,*63
1484118136.81,10349,4.63,72594.5,-16.91,-48.07,-48.63,0,*62
1484118138.06,10350,4.63,72592.0,-16.89,-47.93,-48.55,0,*64
1484118139.3,10351,4.63,72590.8,-16.91,-47.99,-48.41,0,*63
1484118140.55,10352,4.63,72588.3,-16.91,-47.85,-48.49,0,*65
1484118141.79,10353,4.63,72590.0,-16.91,-47.85,-48.41,0,*6C
1484118143.06,10354,4.63,72592.3,-16.89,-47.93,-48.35,0,*66
1484118144.3,10355,4.63,72590.3,-16.91,-47.99,-48.49,0,*6F
1484118145.56,10356,4.63,72590.0,-16.95,-48.07,-48.55,0,*6D
1484118146.86,10357,4.63,72590.0,-16.95,-48.27,-48.69,0,*61
1484118148.16,10358,4.63,72590.5,-16.95,-48.13,-48.69,0,*69
1484118149.4,10359,4.63,72592.3,-16.95,-48.07,-48.49,0,*6F
1484118150.67,10360,4.63,72590.5,-16.95,-47.65,-48.13,0,*61
1484118151.94,10361,4.63,72592.8,-16.95,-47.65,-48.27,0,*67
1484118153.24,10362,4.63,72594.0,-16.95,-47.79,-48.27,0,*69
1484118154.53,10363,4.63,72590.5,-16.95,-47.79,-48.27,0,*68
1484118155.83,10364,4.63,72592.0,-16.95,-47.79,-48.13,0,*68
1484118157.1,10365,4.63,72588.3,-16.95,-47.65,-47.93,0,*63
1484118158.4,10366,4.63,72588.5,-16.95,-47.45,-47.79,0,*66
1484118159.7,10367,4.63,72592.0,-16.95,-47.45,-47.79,0,*67
1484118160.97,10368,4.63,72592.5,-16.95,-47.65,-48.27,0,*6E
1484118162.24,10369,4.63,72596.0,-16.95,-47.85,-48.35,0,*62
1484118163.51,10370,4.63,72592.0,-16.91,-47.85,-48.27,0,*6D
1484118164.76,10371,4.63,72590.5,-16.91,-47.85,-48.41,0,*6C
1484118166.06,10372,4.63,72592.8,-16.95,-47.79,-48.13,0,*6F
1484118167.31,10373,4.63,72592.5,-16.91,-47.57,-48.07,0,*63
1484118168.61,10374,4.63,72594.3,-16.95,-47.79,-48.35,0,*6D
1484118169.85,10375,4.63,72594.0,-16.95,-48.07,-48.49,0,*61
1484118171.13,10376,4.63,72592.8,-16.95,-48.13,-48.55,0,*6A
1484118172.4,10377,4.63,72592.3,-16.95,-47.93,-48.49,0,*61
1484118173.67,10378,4.63,72590.8,-16.95,-47.93,-48.49,0,*6E
1484118174.94,10379,4.63,72592.3,-16.95,-47.85,-48.27,0,*60
1484118176.21,10380,4.63,72590.0,-16.95,-47.85,-48.35,0,*65
1484118177.48,10381,4.63,72592.0,-16.95,-47.65,-48.13,0,*6E
1484118178.78,10382,4.63,72592.8,-16.95,-47.79,-48.27,0,*67
1484118180.05,10383,4.63,72594.3,-16.95,-47.85,-48.35,0,*66
1484118181.33,10384,4.63,72594.5,-16.95,-47.85,-48.35,0,*61
1484118182.59,10385,4.63,72590.5,-16.95,-47.93,-48.49,0,*6C
1484118183.84,10386,4.63,72592.8,-16.95,-47.85,-48.49,0,*68
1484118185.13,10387,4.63,72594.8,-16.95,-47.79,-48.27,0,*62
1484118186.43,10388,4.63,72590.8,-16.95,-47.79,-48.13,0,*6A
1484118187.7,10389,4.63,72594.0,-16.95,-47.65,-48.27,0,*61
1484118188.97,10390,4.63,72594.0,-16.95,-47.85,-48.35,0,*64
1484118190.25,10391,4.63,72590.5,-16.95,-47.85,-48.13,0,*61
1484118191.52,10392,4.63,72594.0,-16.95,-47.65,-48.13,0,*6C
1484118192.79,10393,4.63,72590.5,-16.95,-47.85,-48.35,0,*67
1484118194.06,10394,4.63,72592.5,-16.95,-47.85,-48.35,0,*60
1484118195.36,10395,4.63,72592.8,-16.95,-47.93,-48.35,0,*66
1484118196.63,10396,4.63,72594.8,-16.95,-47.93,-48.49,0,*6E
1484118197.92,10397,4.63,72594.3,-16.95,-47.93,-48.35,0,*64
1484118199.22,10398,4.63,72590.0,-16.95,-47.79,-48.13,0,*6B
1484118200.47,10399,4.63,72592.5,-16.97,-47.57,-48.13,0,*64
1484118201.71,10400,4.63,72590.8,-16.95,-47.65,-48.07,0,*65
1484118202.96,10401,4.63,72590.8,-16.95,-47.85,-48.49,0,*60
1484118204.18,10402,4.63,72594.5,-16.97,-47.85,-48.49,0,*61
1484118205.43,10403,4.63,72592.0,-16.95,-48.07,-48.55,0,*6A
1484118206.69,10404,4.63,72594.3,-16.97,-48.13,-48.55,0,*6A
1484118207.94,10405,4.63,72592.5,-16.97,-48.13,-48.55,0,*6B
1484118209.19,10406,4.63,72592.0,-16.97,-48.07,-48.69,0,*62
1484118210.46,10407,4.63,72594.3,-16.97,-48.27,-48.77,0,*6E
1484118211.73,10408,4.63,72594.3,-16.97,-48.27,-48.77,0,*61
1484118213.0,10409,4.63,72592.3,-16.97,-48.13,-48.77,0,*67
1484118214.28,10410,4.63,72590.5,-16.97,-48.13,-48.69,0,*60
1484118215.55,10411,4.63,72594.3,-16.97,-48.13,-48.77,0,*6E
1484118216.82,10412,4.63,72594.0,-16.97,-48.27,-48.69,0,*65
1484118218.07,10413,4.63,72594.0,-16.97,-48.13,-48.55,0,*6C
1484118219.34,10414,4.63,72590.8,-16.97,-47.93,-48.69,0,*63
1484118220.62,10415,4.63,72592.8,-17.01,-48.13,-48.77,0,*64
1484118221.91,10416,4.63,72594.5,-16.99,-48.27,-48.77,0,*60
1484118223.14,10417,4.63,72590.0,-17.01,-48.21,-48.83,0,*6C
1484118224.44,10418,4.63,72592.3,-16.99,-48.13,-48.69,0,*66
1484118225.69,10419,4.63,72588.0,-17.01,-48.13,-48.63,0,*6D
1484118226.97,10420,4.56,72590.5,-16.99,-47.93,-48.55,0,*65
1484118228.23,10421,4.63,72594.0,-16.99,-47.85,-48.55,0,*63
1484118229.47,10422,4.63,72592.0,-17.01,-47.65,-48.13,0,*6C
1484118230.71,10423,4.63,72592.8,-17.01,-47.71,-48.21,0,*69
1484118231.93,10424,4.63,72590.0,-17.01,-47.85,-48.41,0,*63
1484118233.17,10425,4.63,72592.0,-17.01,-47.71,-48.41,0,*69
1484118234.39,10426,4.63,72592.3,-17.01,-47.85,-48.41,0,*61
1484118235.69,10427,4.63,72592.5,-16.99,-47.79,-48.27,0,*63
1484118236.95,10428,4.63,72592.3,-17.01,-47.71,-48.35,0,*67
1484118238.17,10429,4.63,72592.8,-17.01,-47.85,-48.21,0,*68
1484118239.41,10430,4.63,72590.5,-17.01,-47.51,-47.93,0,*6F
1484118240.66,10431,4.63,72590.3,-17.01,-47.23,-47.85,0,*6C
1484118241.9,10432,4.63,72592.0,-17.01,-47.51,-48.13,0,*6A
1484118243.17,10433,4.63,72592.8,-17.01,-47.71,-48.13,0,*69
1484118244.43,10434,4.63,72592.8,-17.01,-47.45,-47.93,0,*6E
1484118245.73,10435,4.63,72594.5,-16.99,-47.37,-47.93,0,*6A
1484118247.01,10436,4.63,72592.5,-16.99,-47.37,-47.85,0,*6E
1484118248.32,10437,4.63,72592.8,-16.99,-47.37,-47.79,0,*6C
1484118249.56,10438,4.63,72594.3,-17.01,-47.51,-47.93,0,*67
1484118250.77,10439,4.63,72592.3,-17.01,-47.51,-47.99,0,*6C
1484118252.07,10440,4.56,72588.5,-16.99,-47.37,-47.79,0,*6C
1484118253.32,10441,4.56,72590.5,-17.01,-47.37,-47.85,0,*6E
1484118254.6,10442,4.63,72592.3,-16.99,-47.17,-47.79,0,*6C
1484118255.85,10443,4.63,72592.5,-16.99,-47.57,-48.07,0,*6F
1484118257.15,10444,4.63,72592.5,-16.99,-47.37,-47.79,0,*68
1484118258.4,10445,4.56,72592.3,-16.99,-46.97,-47.57,0,*6E
1484118259.68,10446,4.63,72594.3,-16.99,-46.83,-47.37,0,*6E
1484118260.93,10447,4.63,72592.3,-16.97,-46.83,-47.45,0,*64
1484118262.18,10448,4.63,72592.3,-16.97,-47.37,-47.85,0,*69
1484118263.42,10449,4.63,72594.5,-16.97,-47.17,-47.79,0,*69
1484118264.69,10450,4.63,72592.3,-16.95,-47.03,-47.57,0,*6A
1484118265.94,10451,4.63,72590.5,-16.97,-46.97,-47.45,0,*66
1484118267.19,10452,4.63,72592.3,-16.97,-46.83,-47.45,0,*60
1484118268.46,10453,4.63,72594.0,-16.95,-47.03,-47.65,0,*68
1484118269.73,10454,4.56,72588.3,-16.95,-47.37,-47.85,0,*66
1484118270.97,10455,4.63,72594.0,-16.97,-47.23,-47.65,0,*6E
1484118272.21,10456,4.56,72588.5,-16.95,-47.17,-47.65,0,*68
1484118273.48,10457,4.63,72592.5,-16.95,-47.17,-47.79,0,*64
1484118274.69,10458,4.63,72594.0,-16.97,-47.17,-47.65,0,*64
1484118275.93,10459,4.63,72592.8,-16.95,-47.17,-47.65,0,*67
1484118277.18,10460,4.63,72592.0,-16.95,-46.97,-47.57,0,*65
1484118278.44,10461,4.63,72592.8,-16.95,-47.03,-47.57,0,*68
1484118279.68,10462,4.63,72592.3,-16.97,-47.03,-47.57,0,*69
1484118280.96,10463,4.63,72592.5,-16.95,-47.37,-48.07,0,*67
1484118282.25,10464,4.56,72590.5,-16.95,-47.37,-47.93,0,*62
1484118283.49,10465,4.63,72590.8,-16.95,-47.17,-47.57,0,*69
1484118284.77,10466,4.63,72592.0,-16.95,-47.23,-47.85,0,*62
1484118286.04,10467,4.56,72590.5,-16.95,-47.23,-47.85,0,*63
1484118287.29,10468,4.63,72588.8,-16.95,-47.57,-48.07,0,*6A
1484118288.59,10469,4.63,72592.3,-16.95,-47.23,-47.79,0,*6E
1484118289.88,10470,4.63,72592.0,-16.95,-47.37,-47.93,0,*67
1484118291.16,10471,4.63,72592.0,-16.95,-47.37,-48.07,0,*64
1484118292.43,10472,4.63,72588.5,-16.91,-47.37,-47.99,0,*6B
1484118293.68,10473,4.63,72592.0,-16.91,-47.51,-48.07,0,*62
1484118294.92,10474,4.63,72594.0,-16.91,-47.51,-47.85,0,*60
1484118296.17,10475,4.63,72592.8,-16.91,-47.51,-47.99,0,*6C
1484118297.44,10476,4.63,72590.0,-16.97,-47.45,-48.27,0,*66
1484118298.71,10477,4.56,72590.8,-16.95,-47.65,-48.13,0,*60
1484118299.96,10478,4.56,72588.3,-16.91,-47.57,-48.07,0,*6F
1484118301.2,10479,4.56,72590.0,-16.91,-47.51,-47.99,0,*60
1484118302.45,10480,4.56,72590.0,-16.91,-47.57,-48.21,0,*6C
1484118303.72,10481,4.56,72588.5,-16.95,-47.65,-48.13,0,*69
1484118304.98,10482,4.63,72592.3,-16.95,-47.65,-48.13,0,*6A
1484118306.28,10483,4.63,72592.5,-16.95,-47.45,-47.93,0,*6E
1484118307.56,10484,4.63,72590.8,-16.95,-47.37,-48.07,0,*6E
1484118308.84,10485,4.63,72592.5,-16.95,-47.37,-47.85,0,*6A
1484118310.08,10486,4.63,72590.8,-16.91,-46.97,-47.57,0,*69
1484118311.33,10487,4.63,72588.8,-16.91,-46.97,-47.51,0,*6E
1484118312.57,10488,4.63,72592.5,-16.91,-46.97,-47.57,0,*67
1484118313.83,10489,4.63,72592.0,-16.91,-47.31,-47.85,0,*64
1484118315.05,10490,4.63,72590.8,-16.89,-47.17,-47.85,0,*61
1484118316.31,10491,4.63,72592.8,-16.91,-47.09,-47.71,0,*6D
1484118317.56,10492,4.56,72590.3,-16.91,-47.09,-47.57,0,*6A
1484118318.8,10493,4.63,72592.8,-16.91,-46.97,-47.51,0,*6B
1484118320.05,10494,4.63,72594.0,-16.91,-46.97,-47.51,0,*6C
1484118321.3,10495,4.63,72592.8,-16.91,-46.97,-47.57,0,*6B
1484118322.56,10496,4.63,72590.5,-16.89,-47.03,-47.71,0,*69
1484118323.78,10497,4.63,72590.5,-16.89,-47.17,-47.85,0,*66
1484118325.0,10498,4.63,72594.0,-16.89,-47.17,-47.85,0,*69
1484118326.25,10499,4.63,72594.5,-16.91,-47.51,-47.85,0,*63
1484118327.52,10500,4.63,72590.3,-16.91,-47.37,-47.85,0,*62
1484118328.76,10501,4.56,72590.0,-16.89,-47.23,-47.51,0,*66
1484118330.0,10502,4.56,72590.3,-16.91,-47.17,-47.99,0,*6F
1484118331.25,10503,4.56,72590.5,-16.89,-47.09,-47.71,0,*6E
1484118332.49,10504,4.56,72588.5,-16.89,-46.89,-47.65,0,*65
1484118333.76,10505,4.63,72590.0,-16.89,-47.23,-47.79,0,*68
1484118335.01,10506,4.63,72592.3,-16.89,-47.09,-47.79,0,*63
1484118336.28,10507,4.56,72588.0,-16.91,-47.17,-47.79,0,*64
1484118337.51,10508,4.56,72588.0,-16.89,-47.03,-47.65,0,*6A
1484118338.73,10509,4.56,72590.3,-16.89,-47.09,-47.65,0,*61
1484118339.97,10510,4.56,72590.8,-16.89,-47.45,-47.99,0,*62
1484118341.25,10511,4.56,72590.0,-16.91,-47.37,-47.99,0,*6F
1484118342.47,10512,4.56,72590.8,-16.89,-47.51,-48.21,0,*69
1484118343.74,10513,4.63,72590.3,-16.89,-47.45,-48.13,0,*6C
1484118345.04,10514,4.63,72590.3,-16.91,-47.37,-47.79,0,*64
1484118346.31,10515,4.56,72590.3,-16.89,-47.23,-47.93,0,*6D
1484118347.55,10516,4.56,72588.3,-16.89,-47.09,-47.93,0,*66
1484118348.82,10517,4.63,72590.3,-16.91,-47.37,-48.07,0,*61
1484118350.09,10518,4.63,72588.8,-16.89,-47.45,-47.93,0,*60
1484118351.34,10519,4.56,72590.8,-16.89,-47.31,-47.93,0,*62
1484118352.56,10520,4.63,72596.0,-16.89,-47.31,-47.85,0,*6F
1484118353.8,10521,4.56,72588.5,-16.89,-47.09,-47.71,0,*6E
1484118355.06,10522,4.56,72590.5,-16.89,-47.31,-48.13,0,*6D
1484118356.3,10523,4.63,72590.0,-16.91,-47.51,-48.07,0,*66
1484118357.58,10524,4.63,72592.5,-16.89,-47.45,-48.13,0,*68
1484118358.86,10525,4.63,72592.8,-16.91,-47.37,-48.07,0,*60
1484118360.1,10526,4.56,72590.3,-16.89,-47.45,-47.99,0,*67
1484118361.37,10527,4.56,72588.5,-16.89,-47.23,-47.93,0,*6C
1484118362.63,10528,4.63,72592.3,-16.89,-47.23,-47.93,0,*63
1484118363.9,10529,4.56,72590.0,-16.89,-47.23,-47.93,0,*62
1484118365.14,10530,4.63,72594.3,-16.91,-47.17,-47.99,0,*6E
1484118366.4,10531,4.63,72590.5,-16.89,-47.37,-47.93,0,*6E
1484118367.68,10532,4.63,72594.8,-16.91,-47.37,-47.99,0,*6E
1484118368.92,10533,4.56,72590.0,-16.91,-47.57,-48.07,0,*61
1484118370.17,10534,4.56,72588.3,-16.91,-47.51,-48.21,0,*64
1484118371.47,10535,4.63,72590.5,-16.91,-47.37,-47.79,0,*67
1484118372.75,10536,4.63,72594.0,-16.91,-47.37,-48.07,0,*62
1484118374.0,10537,4.63,72592.0,-16.91,-47.51,-48.07,0,*63
1484118375.25,10538,4.56,72590.3,-16.91,-47.51,-48.07,0,*6C
1484118376.49,10539,4.56,72590.5,-16.91,-47.51,-48.21,0,*69
1484118377.74,10540,4.63,72594.8,-16.91,-47.51,-48.21,0,*67
1484118379.01,10541,4.63,72594.5,-16.91,-47.37,-47.99,0,*6A
1484118380.28,10542,4.63,72594.0,-16.89,-47.23,-47.79,0,*6B
1484118381.53,10543,4.63,72592.0,-16.91,-47.31,-47.85,0,*63
1484118382.8,10544,4.63,72594.8,-16.91,-47.09,-47.71,0,*64
1484118384.05,10545,4.56,72590.5,-16.95,-47.17,-47.85,0,*65
1484118385.35,10546,4.56,72590.3,-16.91,-46.89,-47.79,0,*67
1484118386.62,10547,4.56,72592.3,-16.91,-47.09,-47.79,0,*6F
1484118387.89,10548,4.56,72590.3,-16.91,-47.09,-47.71,0,*68
1484118389.16,10549,4.56,72592.5,-16.91,-47.17,-47.71,0,*66
1484118390.42,10550,4.56,72592.0,-16.89,-47.03,-47.71,0,*62
1484118391.7,10551,4.56,72588.8,-16.91,-47.09,-47.79,0,*68
1484118392.93,10552,4.56,72594.3,-16.89,-47.03,-47.65,0,*65
1484118394.2,10553,4.56,72592.3,-16.91,-47.17,-47.79,0,*65
1484118395.44,10554,4.63,72592.5,-16.91,-47.17,-47.99,0,*6C
1484118396.71,10555,4.56,72592.3,-16.89,-47.03,-47.71,0,*67
1484118397.95,10556,4.63,72594.0,-16.89,-47.09,-47.93,0,*62
1484118399.2,10557,4.63,72592.8,-16.91,-47.09,-47.85,0,*6D
1484118400.46,10558,4.63,72594.3,-16.89,-47.03,-47.71,0,*6A
1484118401.71,10559,4.56,72588.8,-16.91,-47.31,-47.99,0,*65
1484118402.96,10560,4.63,72594.5,-16.91,-47.17,-47.85,0,*66
1484118404.2,10561,4.56,72592.5,-16.91,-47.09,-47.85,0,*68
1484118405.46,10562,4.56,72594.0,-16.89,-46.97,-47.79,0,*67
1484118406.7,10563,4.63,72594.0,-16.91,-47.09,-47.85,0,*6A
1484118407.97,10564,4.56,72592.8,-16.91,-47.37,-47.99,0,*6D
1484118409.2,10565,4.63,72592.5,-16.89,-47.31,-47.99,0,*63
1484118410.47,10566,4.56,72592.0,-16.91,-47.17,-47.79,0,*63
1484118411.74,10567,4.56,72592.0,-16.91,-47.09,-47.71,0,*65
1484118412.98,10568,4.56,72590.0,-16.91,-47.31,-47.99,0,*67
1484118414.24,10569,4.56,72590.8,-16.91,-47.31,-48.07,0,*6E
1484118415.46,10570,4.56,72588.8,-16.89,-47.31,-47.99,0,*67
1484118416.71,10571,4.63,72592.3,-16.89,-47.31,-47.79,0,*68
1484118417.98,10572,4.56,72588.0,-16.91,-47.37,-48.21,0,*66
1484118419.23,10573,4.63,72594.8,-16.91,-47.31,-47.99,0,*6D
1484118420.48,10574,4.63,72592.8,-16.91,-47.31,-47.99,0,*6A
1484118421.73,10575,4.56,72594.5,-16.89,-47.09,-47.79,0,*67
1484118423.0,10576,4.63,72594.8,-16.91,-47.09,-47.79,0,*6D
1484118424.29,10577,4.56,72588.5,-16.95,-47.37,-47.93,0,*61
1484118425.59,10578,4.56,72594.0,-16.95,-47.37,-47.93,0,*6E
1484118426.87,10579,4.56,72594.3,-16.95,-47.37,-48.07,0,*6D
1484118428.12,10580,4.56,72594.0,-16.91,-47.09,-47.85,0,*67
1484118429.37,10581,4.56,72594.5,-16.91,-47.09,-47.85,0,*66
1484118430.61,10582,4.63,72596.0,-16.91,-47.17,-47.99,0,*67
1484118431.88,10583,4.63,72594.3,-16.91,-46.97,-47.71,0,*69
1484118433.15,10584,4.56,72592.8,-16.91,-47.09,-47.79,0,*60
1484118434.4,10585,4.63,72594.5,-16.91,-46.97,-47.57,0,*6B
1484118435.64,10586,4.63,72594.5,-16.95,-47.17,-47.85,0,*6A
1484118436.91,10587,4.56,72592.3,-16.89,-47.03,-47.79,0,*60
1484118438.16,10588,4.56,72590.8,-16.91,-47.31,-47.99,0,*69
1484118439.41,10589,4.56,72594.3,-16.91,-47.17,-47.85,0,*61
1484118440.68,10590,4.56,72594.5,-16.91,-47.09,-47.71,0,*6D
1484118441.92,10591,4.63,72594.8,-16.95,-46.97,-47.65,0,*6B
1484118443.19,10592,4.56,72592.5,-16.91,-46.97,-47.71,0,*69
1484118444.49,10593,4.56,72592.3,-16.91,-46.69,-47.37,0,*6B
1484118445.76,10594,4.63,72596.8,-16.91,-46.97,-47.71,0,*6F
1484118447.03,10595,4.56,72594.3,-16.91,-47.09,-47.79,0,*60
1484118448.3,10596,4.56,72590.3,-16.91,-47.17,-47.79,0,*6C
1484118449.52,10597,4.63,72596.0,-16.89,-47.17,-47.85,0,*67
1484118450.74,10598,4.63,72596.8,-16.89,-47.09,-47.99,0,*6A
1484118451.98,10599,4.56,72588.5,-16.91,-47.09,-47.99,0,*62
1484118453.28,10600,4.56,72592.8,-16.91,-46.89,-47.71,0,*6E
1484118454.55,10601,4.63,72596.0,-16.91,-46.89,-47.51,0,*6D
1484118455.83,10602,4.56,72592.8,-16.91,-46.97,-47.71,0,*63
1484118457.1,10603,4.56,72594.5,-16.91,-46.89,-47.57,0,*69
1484118458.34,10604,4.56,72594.8,-16.89,-46.89,-47.65,0,*66
1484118459.61,10605,4.56,72592.3,-16.91,-46.97,-47.71,0,*64
1484118460.88,10606,4.56,72592.8,-16.91,-46.97,-47.71,0,*67
1484118462.1,10607,4.56,72594.5,-16.89,-46.97,-47.57,0,*6B
1484118463.38,10608,4.56,72594.3,-16.91,-47.09,-47.79,0,*67
1484118464.65,10609,4.56,72596.3,-16.91,-46.89,-47.57,0,*63
1484118465.89,10610,4.63,72598.5,-16.89,-46.89,-47.51,0,*64
1484118467.14,10611,4.56,72594.5,-16.89,-46.89,-47.65,0,*62
1484118468.39,10612,4.56,72592.3,-16.89,-46.83,-47.45,0,*69
1484118469.68,10613,4.56,72594.3,-16.91,-46.69,-47.37,0,*60
1484118470.9,10614,4.56,72592.3,-16.89,-46.83,-47.51,0,*6A
1484118472.17,10615,4.56,72592.3,-16.91,-46.89,-47.57,0,*6E
1484118473.41,10616,4.56,72596.3,-16.89,-46.69,-47.51,0,*6C
1484118474.65,10617,4.56,72592.5,-16.87,-46.83,-47.51,0,*67
1484118475.92,10618,4.56,72594.5,-16.87,-46.49,-47.31,0,*68
1484118477.18,10619,4.63,72598.8,-16.87,-46.41,-47.09,0,*6A
1484118478.48,10620,4.56,72594.8,-16.87,-46.49,-47.23,0,*60
1484118479.72,10621,4.56,72594.3,-16.87,-46.83,-47.51,0,*62
1484118480.99,10622,4.56,72596.5,-16.87,-46.61,-47.31,0,*6B
1484118482.28,10623,4.56,72598.0,-16.87,-46.69,-47.45,0,*61
1484118483.55,10624,4.56,72598.0,-16.85,-46.61,-47.23,0,*6C
1484118484.78,10625,4.56,72592.5,-16.85,-46.69,-47.51,0,*60
1484118486.0,10626,4.56,72594.3,-16.85,-46.83,-47.51,0,*67
1484118487.24,10627,4.56,72592.8,-16.85,-46.69,-47.51,0,*62
1484118488.5,10628,4.56,72598.0,-16.85,-46.61,-47.45,0,*60
1484118489.72,10629,4.56,72592.3,-16.85,-46.83,-47.51,0,*68
1484118490.96,10630,4.56,72594.0,-16.85,-46.69,-47.51,0,*64
1484118492.22,10631,4.56,72594.0,-16.87,-46.69,-47.51,0,*67
1484118493.43,10632,4.56,72594.5,-16.85,-46.83,-47.65,0,*65
1484118494.67,10633,4.56,72596.5,-16.85,-47.03,-47.65,0,*6D
1484118495.93,10634,4.56,72594.5,-16.85,-46.89,-47.93,0,*60
1484118497.17,10635,4.56,72594.3,-16.85,-47.09,-47.93,0,*68
1484118498.44,10636,4.56,72596.0,-16.85,-47.03,-47.79,0,*65
1484118499.67,10637,4.56,72594.8,-16.85,-47.09,-47.93,0,*6A
1484118500.94,10638,4.56,72596.3,-16.87,-47.09,-47.93,0,*67
1484118502.2,10639,4.56,72592.8,-16.85,-47.03,-47.79,0,*6A
1484118503.44,10640,4.56,72592.8,-16.85,-46.69,-47.51,0,*63