#timestamp,LO_Frequency,Hit,StdDev 
1512774015.5,286047000.1,N
1512774035.3,286047001.5,N
1512774055.2,286047004.4,N
1512774075.0,286047002.7,N
1512774075.9,286047002.7,N
1512774095.8,286046999.8,N
1512774115.6,286047001.6,N
1512774135.4,286047002.1,N
1512774155.3,286047000.5,N
1512774175.1,286046999.4,N
1512774195.8,286046998.3,N
1512774215.7,286046999.2,N
1512774235.5,286046999.3,N
1512774255.4,286047000.7,N
1512774275.2,286046996.9,N
1512774295.0,286046999.5,N
1512774295.9,286046999.5,N
1512774315.8,286047001.5,N
1512774335.6,286047002.4,N
1512774355.5,286046999.8,N
1512774375.3,286047001.4,N
1512774395.1,286047003.5,N
1512774415.9,286047003.1,N
1512774435.7,286047003.2,N
1512774455.5,286047002.8,N
1512774475.4,286046998.9,N
1512774495.2,286047002.3,N
1512774515.1,286047003.2,N
1512774516.0,286047003.2,N
1512774535.8,286047002.2,N
1512774555.6,286047001.4,N
1512774575.5,286047001.4,N
1512774595.3,286047001.6,N
1512774615.2,286047003.7,N
1512774635.9,286047005.0,N
1512774655.7,286047004.3,N
1512774675.6,286047003.1,N
1512774695.4,286047007.6,Y
1512774715.3,286047001.3,P
1512774735.1,286046999.9,N
1512774736.0,286046999.9,N
1512774755.8,286046998.1,N
1512774775.7,286046997.4,N
1512774795.5,286046998.5,N
1512774815.3,286046998.1,N
1512774835.2,286047001.0,N
1512774855.0,286047002.4,N
1512774855.9,286047002.4,N
1512774875.8,286047000.5,N
1512774895.6,286046999.4,N
1512774915.4,286046997.4,N
1512774935.3,286046998.7,N
1512774955.1,286047002.0,N
1512774975.9,286047003.4,N
1512774995.7,286047001.6,N
1512775015.5,286047000.6,N
1512775035.4,286046999.7,N
1512775055.2,286047002.1,N
1512775075.0,286047003.9,N
1512775076.0,286047003.9,N
1512775095.8,286047003.4,N
1512775115.6,286047002.1,N
1512775135.5,286047001.6,N
1512775155.3,286047003.0,N
1512775175.1,286047007.5,Y
1512775195.9,286047005.9,P
1512775215.7,286047005.2,N
1512775235.6,286047004.5,N
1512775255.4,286047005.1,N
1512775275.2,286047003.3,N
1512775295.1,286047000.5,N
1512775296.0,286047000.5,N
1512775315.8,286047003.5,N
1512775335.7,286047004.8,N
1512775355.5,286047003.2,N
1512775375.3,286047003.7,N
1512775395.2,286047004.1,N
1512775415.0,286047006.0,Y
1512775415.9,286047006.0,P
1512775435.8,286047002.4,N
1512775455.6,286047002.4,N
1512775475.4,286046998.2,N
1512775495.3,286046998.6,N
1512775515.1,286046999.9,N
1512775535.8,286047001.9,N
1512775555.7,286047002.4,N
1512775575.5,286046999.3,N
1512775595.4,286046999.3,N
1512775615.2,286046997.0,N
1512775635.0,286046998.9,N
1512775635.9,286046998.9,N
1512775655.8,286047000.1,N
1512775675.6,286047000.3,N
1512775695.5,286046999.9,N
1512775715.3,286047000.7,N
1512775735.1,286047002.8,N
1512775755.9,286047000.3,N
1512775775.7,286046999.9,N
1512775795.5,286047002.8,N
1512775815.4,286047000.6,N
1512775835.2,286047000.3,N
1512775855.1,286047001.1,N
1512775856.0,286047001.1,N
1512775875.8,286046998.4,N
1512775895.6,286046997.0,N
1512775915.5,286046995.3,N
1512775935.3,286046996.9,N
1512775955.2,286046996.5,N
1512775975.9,286046998.7,N
1512775995.7,286046997.0,N
1512776015.6,286046996.2,N
1512776035.4,286046996.3,N
1512776055.2,286046999.6,N
1512776075.1,286047000.7,N
1512776076.0,286047000.7,N
1512776095.8,286047000.7,N
1512776115.7,286047000.6,N
1512776135.5,286046998.9,N
1512776155.3,286047000.8,N
1512776175.2,286047000.5,N
1512776195.0,286046997.2,N
1512776195.9,286046997.2,N
1512776215.8,286046997.7,N
1512776235.6,286046999.3,N
1512776255.4,286046998.3,N
1512776275.3,286046998.5,N
1512776295.1,286047004.2,N
1512776315.8,286047002.1,N
1512776335.7,286047000.7,N
1512776355.5,286047002.3,N
1512776375.4,286047002.4,N
1512776395.2,286047002.2,N
1512776415.0,286047001.1,N
1512776415.9,286047001.1,N
1512776435.8,286046999.7,N
1512776455.6,286047003.1,N
1512776475.5,286047007.4,Y
1512776495.3,286047006.6,P
1512776515.1,286047007.0,N
1512776535.9,286047003.8,N
1512776555.7,286047005.7,N
1512776575.5,286047004.2,N
1512776595.4,286047003.3,N
1512776615.2,286047004.0,N
1512776635.1,286047002.6,N
1512776636.0,286047002.6,N
1512776655.8,286047000.2,N
1512776675.6,286047002.7,N
1512776695.5,286047001.7,N
1512776715.3,286047002.4,N
1512776735.2,286046998.5,N
1512776755.9,286046998.5,N
1512776775.7,286047000.4,N
1512776795.6,286046998.9,N
1512776815.4,286046998.3,N
1512776835.2,286046999.0,N
1512776855.1,286046997.5,N
1512776856.0,286046997.5,N
1512776875.8,286046996.8,N
1512776895.7,286046998.8,N
1512776915.5,286047001.6,N
1512776935.3,286047001.3,N
1512776955.2,286047002.4,N
1512776975.0,286046998.1,N
1512776975.9,286046998.1,N
1512776995.8,286046999.7,N
1512777015.6,286047002.0,N
1512777035.4,286047004.4,N
1512777055.3,286047003.7,N
1512777075.1,286047002.8,N
1512777095.9,286047000.9,N
1512777115.7,286047002.5,N
1512777135.5,286047002.6,N
1512777155.4,286046999.3,N
1512777175.2,286046996.2,N
1512777195.0,286046995.6,N
1512777195.9,286046995.6,N
1512777215.8,286046996.6,N
1512777235.6,286046998.4,N
1512777255.5,286047001.7,N
1512777275.3,286046998.8,N
1512777295.1,286047000.0,N
1512777315.9,286046997.1,N
1512777335.7,286046998.0,N
1512777355.5,286046996.6,N
1512777375.4,286046997.7,N
1512777395.2,286046999.4,N
1512777415.1,286046998.7,N
1512777416.0,286046998.7,N
1512777435.8,286046996.9,N
1512777455.6,286047001.1,N
1512777475.5,286047000.1,N
1512777495.3,286046998.9,N
1512777515.2,286047001.2,N
1512777535.9,286046998.1,N
1512777555.7,286047000.9,N
1512777575.6,286047001.7,N
1512777595.4,286047003.4,N
