1514167201.16,12697,9.38,73360.3,-6.99,-7.65,-7.69,0,*51
1514167202.41,12698,9.38,73366.8,-6.99,-7.65,-7.69,0,*5E
1514167203.65,12699,9.38,73388.3,-6.99,-7.69,-7.69,0,*53
1514167204.92,12700,9.38,73372.8,-7.01,-7.69,-7.65,0,*5E
1514167206.17,12701,9.38,73296.8,-6.99,-7.65,-7.69,0,*5F
1514167207.42,12702,9.38,73266.0,-6.99,-7.65,-7.65,0,*50
1514167208.66,12703,9.38,73262.5,-6.99,-7.65,-7.69,0,*5D
1514167209.9,12704,9.38,73294.8,-6.99,-7.69,-7.69,0,*56
1514167211.15,12705,9.44,73316.5,-6.99,-7.69,-7.69,0,*57
1514167212.39,12706,9.38,73322.3,-6.99,-7.69,-7.65,0,*58
1514167213.64,12707,9.38,73328.3,-6.99,-7.65,-7.69,0,*59
1514167214.88,12708,9.38,73338.8,-6.99,-7.69,-7.69,0,*5A
1514167216.12,12709,9.38,73316.5,-6.99,-7.65,-7.69,0,*57
1514167217.37,12710,9.38,73326.0,-6.99,-7.69,-7.69,0,*53
1514167218.62,12711,9.38,73308.5,-6.95,-7.61,-7.61,0,*5E
1514167219.87,12712,9.38,73302.8,-6.95,-7.65,-7.65,0,*5D
1514167221.12,12713,9.38,73282.8,-6.95,-7.73,-7.65,0,*5B
1514167222.37,12714,9.38,73286.3,-6.95,-7.65,-7.65,0,*5B
1514167223.62,12715,9.38,73308.8,-6.95,-7.65,-7.65,0,*5A
1514167224.87,12716,9.44,73304.8,-6.95,-7.61,-7.61,0,*59
1514167226.12,12717,9.38,73316.8,-6.95,-7.65,-7.65,0,*58
1514167227.37,12718,9.38,73330.8,-6.95,-7.65,-7.61,0,*53
1514167228.62,12719,9.38,73300.8,-6.95,-7.65,-7.61,0,*52
1514167229.87,12720,9.38,73296.0,-6.95,-7.65,-7.65,0,*5C
1514167231.12,12721,9.38,73296.0,-6.95,-7.65,-7.65,0,*5D
1514167232.37,12722,9.44,73328.3,-6.95,-7.65,-7.61,0,*5A
1514167233.62,12723,9.38,73338.8,-6.95,-7.65,-7.65,0,*5F
1514167234.87,12724,9.38,73346.0,-6.99,-7.65,-7.69,0,*58
1514167236.11,12725,9.38,73352.0,-6.99,-7.69,-7.65,0,*59
1514167237.37,12726,9.38,73312.0,-6.95,-7.61,-7.61,0,*5A
1514167238.62,12727,9.44,73322.5,-6.95,-7.65,-7.65,0,*5B
1514167239.87,12728,9.38,73324.3,-6.95,-7.65,-7.61,0,*50
1514167241.12,12729,9.38,73324.5,-6.95,-7.73,-7.65,0,*52
1514167242.37,12730,9.38,73304.8,-6.95,-7.61,-7.65,0,*59
1514167243.62,12731,9.38,73322.8,-6.95,-7.65,-7.65,0,*5C
1514167244.87,12732,9.38,73312.5,-6.95,-7.65,-7.65,0,*5F
1514167246.11,12733,9.38,73320.3,-6.99,-7.69,-7.65,0,*5E
1514167247.37,12734,9.38,73332.5,-6.95,-7.65,-7.61,0,*5D
1514167248.65,12735,9.38,73330.8,-6.93,-7.65,-7.61,0,*5A
1514167249.89,12736,9.38,73314.8,-6.99,-7.69,-7.69,0,*57
1514167251.14,12737,9.38,73310.5,-6.95,-7.65,-7.65,0,*5A
1514167252.39,12738,9.38,73310.5,-6.95,-7.65,-7.65,0,*55
1514167253.64,12739,9.38,73316.3,-6.95,-7.65,-7.65,0,*54
1514167254.89,12740,9.38,73320.0,-6.95,-7.61,-7.61,0,*5A
1514167256.14,12741,9.44,73320.0,-6.95,-7.61,-7.65,0,*5F
1514167257.39,12742,9.38,73314.5,-6.95,-7.65,-7.65,0,*58
1514167258.64,12743,9.38,73316.5,-6.95,-7.65,-7.65,0,*59
1514167259.89,12744,9.38,73324.5,-6.95,-7.65,-7.65,0,*5E
1514167261.14,12745,9.38,73312.0,-6.95,-7.73,-7.65,0,*58
1514167262.39,12746,9.38,73304.8,-6.95,-7.65,-7.65,0,*5C
1514167263.64,12747,9.38,73266.5,-6.95,-7.65,-7.65,0,*5D
1514167264.89,12748,9.38,73302.5,-6.95,-7.61,-7.61,0,*52
1514167266.14,12749,9.38,73256.8,-6.95,-7.61,-7.61,0,*53
1514167267.39,12750,9.38,73268.3,-6.95,-7.65,-7.65,0,*5B
1514167268.64,12751,9.38,73290.5,-6.95,-7.61,-7.61,0,*5A
1514167269.89,12752,9.38,73306.8,-6.95,-7.61,-7.65,0,*5D
1514167271.14,12753,9.38,73308.0,-6.95,-7.65,-7.65,0,*58
1514167272.39,12754,9.38,73282.3,-6.95,-7.61,-7.65,0,*5B
1514167273.64,12755,9.38,73288.3,-6.95,-7.65,-7.61,0,*5A
1514167274.9,12756,9.38,73300.0,-6.95,-7.65,-7.61,0,*59
1514167276.15,12757,9.38,73310.8,-6.95,-7.65,-7.65,0,*5C
1514167277.4,12758,9.38,73302.5,-6.95,-7.61,-7.61,0,*53
1514167278.65,12759,9.38,73278.5,-6.95,-7.65,-7.61,0,*56
1514167279.9,12760,9.38,73294.5,-6.95,-7.65,-7.61,0,*5C
1514167281.15,12761,9.38,73278.0,-6.95,-7.61,-7.65,0,*5D
1514167282.4,12762,9.38,73294.8,-6.95,-7.61,-7.65,0,*5E
1514167283.66,12763,9.38,73314.3,-6.95,-7.65,-7.61,0,*5F
1514167284.9,12764,9.38,73338.0,-6.95,-7.65,-7.65,0,*5C
1514167286.15,12765,9.44,73290.5,-6.95,-7.65,-7.65,0,*5D
1514167287.41,12766,9.38,73306.8,-6.95,-7.65,-7.61,0,*5A
1514167288.66,12767,9.38,73294.0,-6.95,-7.65,-7.61,0,*5B
1514167289.91,12768,9.38,73292.8,-6.95,-7.61,-7.61,0,*50
1514167291.16,12769,9.38,73302.3,-6.95,-7.65,-7.61,0,*55
1514167292.41,12770,9.38,73312.0,-6.95,-7.65,-7.65,0,*59
1514167293.69,12771,9.38,73320.3,-6.93,-7.61,-7.61,0,*5E
1514167294.94,12772,9.38,73322.3,-6.95,-7.65,-7.61,0,*5F
1514167296.19,12773,9.38,73304.0,-6.95,-7.65,-7.65,0,*5A
1514167297.44,12774,9.38,73312.0,-6.95,-7.65,-7.65,0,*5D
1514167298.68,12775,9.38,73312.8,-6.99,-7.69,-7.69,0,*50
1514167299.94,12776,9.38,73294.0,-6.95,-7.65,-7.61,0,*5B
1514167301.19,12777,9.38,73306.3,-6.95,-7.61,-7.61,0,*5E
1514167302.47,12778,9.38,73316.3,-6.93,-7.65,-7.61,0,*53
1514167303.72,12779,9.38,73308.8,-6.95,-7.61,-7.61,0,*50
1514167304.97,12780,9.38,73312.8,-6.95,-7.65,-7.61,0,*52
1514167306.22,12781,9.38,73320.8,-6.95,-7.65,-7.61,0,*53
1514167307.48,12782,9.38,73322.3,-6.95,-7.65,-7.61,0,*50
1514167308.72,12783,9.38,73316.3,-6.95,-7.65,-7.65,0,*55
1514167309.97,12784,9.38,73304.8,-6.95,-7.61,-7.65,0,*56
1514167311.25,12785,9.38,73302.5,-6.93,-7.61,-7.65,0,*51
1514167312.5,12786,9.38,73302.8,-6.95,-7.61,-7.61,0,*50
1514167313.76,12787,9.38,73312.3,-6.95,-7.65,-7.61,0,*55
1514167315.0,12788,9.44,73320.5,-6.95,-7.61,-7.65,0,*5A
1514167316.25,12789,9.38,73320.5,-6.95,-7.65,-7.65,0,*5F
1514167317.51,12790,9.38,73320.3,-6.95,-7.65,-7.61,0,*53
1514167318.75,12791,9.38,73324.3,-6.95,-7.65,-7.65,0,*56
1514167320.0,12792,9.38,73322.5,-6.95,-7.65,-7.65,0,*55
1514167321.28,12793,9.38,73326.0,-6.93,-7.61,-7.61,0,*52
1514167322.56,12794,9.38,73320.8,-6.93,-7.65,-7.61,0,*51
1514167323.81,12795,9.38,73326.0,-6.95,-7.65,-7.65,0,*52
1514167325.09,12796,9.38,73328.3,-6.93,-7.61,-7.65,0,*53
1514167326.34,12797,9.38,73324.8,-6.95,-7.65,-7.61,0,*54
1514167327.59,12798,9.38,73330.8,-6.95,-7.65,-7.61,0,*5B
1514167328.84,12799,9.38,73332.3,-6.95,-7.61,-7.65,0,*5A
1514167330.09,12800,9.38,73324.0,-6.95,-7.65,-7.61,0,*55
1514167331.34,12801,9.38,73318.0,-6.95,-7.61,-7.65,0,*54
1514167332.59,12802,9.38,73318.0,-6.95,-7.65,-7.65,0,*53
1514167333.84,12803,9.38,73314.5,-6.95,-7.65,-7.65,0,*52
1514167335.09,12804,9.38,73308.8,-6.95,-7.61,-7.65,0,*51
1514167336.34,12805,9.38,73320.5,-6.95,-7.61,-7.65,0,*50
1514167337.59,12806,9.38,73322.5,-6.95,-7.65,-7.65,0,*57
1514167338.86,12807,9.38,73322.8,-6.93,-7.65,-7.73,0,*57
1514167340.11,12808,9.38,73316.5,-6.95,-7.65,-7.65,0,*59
1514167341.36,12809,9.38,73316.3,-6.95,-7.65,-7.65,0,*58
1514167342.62,12810,9.38,73318.0,-6.95,-7.65,-7.61,0,*54
1514167343.87,12811,9.38,73316.0,-6.95,-7.65,-7.65,0,*51
1514167345.14,12812,9.38,73316.3,-6.93,-7.65,-7.61,0,*50
1514167346.4,12813,9.38,73320.5,-6.95,-7.61,-7.61,0,*53
1514167347.65,12814,9.38,73326.8,-6.95,-7.65,-7.61,0,*50
1514167348.92,12815,9.38,73330.8,-6.93,-7.65,-7.65,0,*53
1514167350.2,12816,9.38,73332.5,-6.93,-7.65,-7.65,0,*50
1514167351.47,12817,9.38,73330.3,-6.93,-7.65,-7.65,0,*51
1514167352.75,12818,9.38,73336.0,-6.93,-7.65,-7.61,0,*5A
1514167354.0,12819,9.38,73338.3,-6.95,-7.61,-7.61,0,*59
1514167355.25,12820,9.38,73336.3,-6.95,-7.65,-7.65,0,*53
1514167356.51,12821,9.38,73344.0,-6.95,-7.65,-7.61,0,*56
1514167357.78,12822,9.38,73344.5,-6.93,-7.73,-7.65,0,*50
1514167359.06,12823,9.38,73350.3,-6.93,-7.65,-7.65,0,*56
1514167360.34,12824,9.38,73366.8,-6.93,-7.61,-7.61,0,*51
1514167361.59,12825,9.38,73376.5,-6.95,-7.65,-7.61,0,*52
1514167362.84,12826,9.38,73352.8,-6.95,-7.65,-7.61,0,*51
1514167364.12,12827,9.38,73350.8,-6.93,-7.65,-7.61,0,*56
1514167365.4,12828,9.44,73298.8,-6.93,-7.61,-7.61,0,*5D
1514167366.65,12829,9.38,73254.5,-6.95,-7.65,-7.65,0,*5A
1514167367.9,12830,9.38,73316.5,-6.95,-7.61,-7.61,0,*52
1514167369.18,12831,9.38,73322.8,-6.93,-7.65,-7.65,0,*55
1514167370.45,12832,9.38,73354.5,-6.93,-7.65,-7.65,0,*56
1514167371.7,12833,9.38,73330.5,-6.95,-7.65,-7.65,0,*51
1514167372.95,12834,9.38,73370.8,-6.95,-7.65,-7.65,0,*56
1514167374.2,12835,9.38,73336.3,-6.95,-7.61,-7.65,0,*53
1514167375.47,12836,9.38,73344.8,-6.93,-7.61,-7.65,0,*56
1514167376.75,12837,9.38,73344.5,-6.93,-7.65,-7.65,0,*53
1514167378.03,12838,9.38,73340.3,-6.93,-7.73,-7.65,0,*5B
1514167379.28,12839,9.38,73342.5,-6.95,-7.61,-7.65,0,*5F
1514167380.53,12840,9.38,73340.0,-6.95,-7.65,-7.65,0,*55
1514167381.78,12841,9.38,73340.5,-6.95,-7.65,-7.65,0,*54
1514167383.05,12842,9.38,73338.3,-6.93,-7.65,-7.61,0,*55
1514167384.3,12843,9.38,73342.8,-6.95,-7.65,-7.65,0,*56
1514167385.56,12844,9.38,73334.3,-6.95,-7.65,-7.61,0,*55
1514167386.83,12845,9.38,73336.8,-6.93,-7.65,-7.65,0,*56
1514167388.08,12846,9.38,73350.5,-6.95,-7.65,-7.65,0,*53
1514167389.36,12847,9.38,73348.8,-6.93,-7.65,-7.65,0,*54
1514167390.63,12848,9.38,73354.5,-6.93,-7.61,-7.65,0,*5F
1514167391.91,12849,9.38,73354.0,-6.93,-7.65,-7.65,0,*5A
1514167393.16,12850,9.38,73368.0,-6.95,-7.65,-7.61,0,*50
1514167394.44,12851,9.38,73326.5,-6.93,-7.65,-7.61,0,*57
1514167395.69,12852,9.38,73328.3,-6.95,-7.65,-7.65,0,*56
1514167396.97,12853,9.38,73326.0,-6.93,-7.65,-7.61,0,*55
1514167398.21,12854,9.38,73320.8,-6.95,-7.65,-7.65,0,*50
1514167399.47,12855,9.38,73320.3,-6.95,-7.61,-7.61,0,*51
1514167400.74,12856,9.38,73344.3,-6.93,-7.73,-7.65,0,*53
1514167402.02,12857,9.44,73366.3,-6.93,-7.65,-7.61,0,*51
1514167403.3,12858,9.38,73356.0,-6.93,-7.61,-7.61,0,*5A
1514167404.55,12859,9.38,73336.8,-6.95,-7.65,-7.61,0,*59
1514167405.8,12860,9.38,73324.3,-6.95,-7.65,-7.65,0,*57
1514167407.05,12861,9.38,73338.0,-6.95,-7.65,-7.65,0,*56
1514167408.3,12862,9.38,73326.0,-6.95,-7.65,-7.65,0,*55
1514167409.58,12863,9.38,73302.5,-6.93,-7.65,-7.61,0,*56
1514167410.86,12864,9.38,73250.0,-6.93,-7.61,-7.65,0,*51
1514167412.11,12865,9.38,73244.3,-6.95,-7.65,-7.61,0,*56
1514167413.38,12866,9.38,73308.5,-6.93,-7.65,-7.65,0,*57
1514167414.66,12867,9.38,73292.8,-6.93,-7.61,-7.65,0,*52
1514167415.93,12868,9.38,73324.8,-6.93,-7.65,-7.65,0,*59
1514167417.18,12869,9.38,73334.8,-6.95,-7.65,-7.65,0,*5E
1514167418.43,12870,9.38,73318.5,-6.95,-7.61,-7.65,0,*52
1514167419.71,12871,9.38,73312.5,-6.93,-7.65,-7.61,0,*55
1514167420.99,12872,9.38,73352.0,-6.93,-7.65,-7.65,0,*52
1514167422.24,12873,9.38,73358.8,-6.95,-7.61,-7.65,0,*51
1514167423.51,12874,9.38,73346.8,-6.93,-7.65,-7.65,0,*54
1514167424.79,12875,9.38,73314.8,-6.93,-7.65,-7.61,0,*51
1514167426.07,12876,9.38,73328.0,-6.93,-7.65,-7.61,0,*52
1514167427.34,12877,9.38,73340.5,-6.93,-7.65,-7.65,0,*57
1514167428.62,12878,9.38,73338.8,-6.93,-7.61,-7.61,0,*58
1514167429.87,12879,9.38,73350.5,-6.95,-7.65,-7.65,0,*5F
1514167431.15,12880,9.44,73350.0,-6.93,-7.73,-7.65,0,*58
1514167432.42,12881,9.38,73344.5,-6.93,-7.65,-7.65,0,*5E
1514167433.7,12882,9.38,73350.5,-6.93,-7.65,-7.65,0,*5D
1514167434.97,12883,9.44,73350.8,-6.93,-7.65,-7.65,0,*5C
1514167436.25,12884,9.38,73354.3,-6.93,-7.65,-7.65,0,*5B
1514167437.52,12885,9.38,73338.0,-6.93,-7.65,-7.65,0,*5A
1514167438.8,12886,9.38,73342.8,-6.93,-7.73,-7.65,0,*5E
1514167440.06,12887,9.44,73330.8,-6.95,-7.73,-7.65,0,*59
1514167441.31,12888,9.38,73328.5,-6.95,-7.61,-7.61,0,*51
1514167442.57,12889,9.44,73334.0,-6.95,-7.73,-7.61,0,*53
1514167443.82,12890,9.38,73338.5,-6.95,-7.65,-7.65,0,*58
1514167445.06,12891,9.38,73312.3,-6.95,-7.61,-7.65,0,*5D
1514167446.31,12892,9.38,73310.0,-6.95,-7.61,-7.65,0,*5E
1514167447.56,12893,9.38,73322.5,-6.95,-7.65,-7.65,0,*5B
1514167448.84,12894,9.38,73322.3,-6.93,-7.61,-7.65,0,*5E
1514167450.09,12895,9.38,73314.8,-6.95,-7.61,-7.61,0,*5D
1514167451.34,12896,9.38,73318.0,-6.95,-7.61,-7.65,0,*5A
1514167452.59,12897,9.38,73320.8,-6.95,-7.61,-7.61,0,*5F
1514167453.87,12898,9.38,73318.8,-6.93,-7.61,-7.61,0,*56
1514167455.12,12899,9.38,73318.8,-6.95,-7.61,-7.61,0,*51
1514167456.38,12900,9.38,73320.0,-6.95,-7.65,-7.61,0,*54
1514167457.65,12901,9.44,73320.0,-6.93,-7.65,-7.65,0,*57
1514167458.9,12902,9.38,73322.3,-6.95,-7.65,-7.61,0,*56
1514167460.18,12903,9.38,73326.5,-6.93,-7.65,-7.65,0,*55
1514167461.45,12904,9.38,73332.8,-6.93,-7.65,-7.65,0,*52
1514167462.7,12905,9.38,73350.3,-6.95,-7.65,-7.65,0,*55
1514167463.98,12906,9.38,73304.5,-6.93,-7.65,-7.65,0,*50
1514167465.23,12907,9.38,73286.3,-6.95,-7.65,-7.61,0,*53
1514167466.48,12908,9.38,73264.0,-6.93,-7.65,-7.53,0,*5B
1514167467.75,12909,9.38,73276.3,-6.93,-7.61,-7.61,0,*5F
1514167469.03,12910,9.38,73238.3,-6.93,-7.65,-7.61,0,*53
1514167470.31,12911,9.38,73288.5,-6.93,-7.61,-7.65,0,*52
1514167471.56,12912,9.38,73290.0,-6.95,-7.65,-7.65,0,*53
1514167472.83,12913,9.38,73290.3,-6.93,-7.65,-7.73,0,*53
1514167474.08,12914,9.38,73288.0,-6.95,-7.65,-7.65,0,*55
1514167475.36,12915,9.44,73306.0,-6.93,-7.65,-7.65,0,*52
1514167476.63,12916,9.38,73306.3,-6.93,-7.65,-7.65,0,*51
1514167477.91,12917,9.38,73318.0,-6.93,-7.65,-7.65,0,*50
1514167479.19,12918,9.38,73308.5,-6.93,-7.73,-7.65,0,*58
1514167480.47,12919,9.38,73328.3,-6.93,-7.73,-7.65,0,*59
1514167481.74,12920,9.38,73324.3,-6.93,-7.65,-7.65,0,*54
1514167483.02,12921,9.38,73284.5,-6.93,-7.61,-7.61,0,*55
1514167484.3,12922,9.38,73220.3,-6.93,-7.65,-7.65,0,*56
1514167485.54,12923,9.38,73218.5,-6.95,-7.65,-7.65,0,*51
1514167486.82,12924,9.38,73224.3,-6.93,-7.65,-7.65,0,*50
1514167488.1,12925,9.38,73230.0,-6.93,-7.73,-7.65,0,*56
1514167489.37,12926,9.38,73234.5,-6.93,-7.65,-7.65,0,*52
1514167490.62,12927,9.38,73246.5,-6.95,-7.65,-7.65,0,*55
1514167491.9,12928,9.38,73278.8,-6.93,-7.65,-7.65,0,*5C
1514167493.17,12929,9.38,73302.0,-6.93,-7.65,-7.65,0,*5D
1514167494.42,12930,9.38,73276.5,-6.95,-7.65,-7.65,0,*53
1514167495.7,12931,9.38,73280.3,-6.93,-7.61,-7.65,0,*50
1514167496.98,12932,9.38,73276.5,-6.93,-7.65,-7.61,0,*53
1514167498.26,12933,9.38,73296.0,-6.93,-7.73,-7.65,0,*51
1514167499.5,12934,9.38,73294.5,-6.95,-7.65,-7.65,0,*57
1514167500.78,12935,9.38,73302.0,-6.93,-7.61,-7.65,0,*54
1514167502.06,12936,9.38,73296.5,-6.93,-7.65,-7.65,0,*53
1514167503.31,12937,9.38,73304.5,-6.95,-7.61,-7.61,0,*54
1514167504.58,12938,9.38,73308.8,-6.93,-7.65,-7.65,0,*5D
1514167505.86,12939,9.38,73300.3,-6.93,-7.61,-7.61,0,*5C
1514167507.14,12940,9.38,73310.0,-6.93,-7.65,-7.61,0,*56
1514167508.42,12941,9.38,73326.8,-6.93,-7.65,-7.65,0,*53
1514167509.69,12942,9.38,73326.3,-6.93,-7.65,-7.65,0,*50
1514167510.97,12943,9.44,73328.5,-6.93,-7.65,-7.61,0,*55
1514167512.24,12944,9.38,73322.8,-6.93,-7.65,-7.65,0,*56
1514167513.52,12945,9.38,73320.5,-6.93,-7.65,-7.65,0,*57
1514167514.79,12946,9.38,73304.8,-6.93,-7.65,-7.65,0,*54
1514167516.07,12947,9.44,73308.5,-6.93,-7.65,-7.65,0,*55
1514167517.35,12948,9.38,73314.3,-6.93,-7.65,-7.65,0,*5A
1514167518.62,12949,9.44,73324.5,-6.93,-7.65,-7.65,0,*5B
1514167519.9,12950,9.38,73320.5,-6.93,-7.61,-7.61,0,*53
1514167521.15,12951,9.38,73324.8,-6.95,-7.61,-7.65,0,*50
1514167522.43,12952,9.38,73304.5,-6.93,-7.73,-7.61,0,*52
1514167523.68,12953,9.38,73306.8,-6.95,-7.65,-7.65,0,*56
1514167524.93,12954,9.38,73304.8,-6.95,-7.65,-7.61,0,*55
1514167526.21,12955,9.38,73316.5,-6.93,-7.61,-7.65,0,*52
1514167527.46,12956,9.38,73316.5,-6.95,-7.65,-7.65,0,*53
1514167528.73,12957,9.38,73316.8,-6.93,-7.65,-7.65,0,*54
1514167530.01,12958,9.38,73316.0,-6.93,-7.65,-7.61,0,*5F
1514167531.29,12959,9.38,73310.3,-6.93,-7.65,-7.65,0,*5A
1514167532.56,12960,9.38,73300.8,-6.93,-7.65,-7.65,0,*50
1514167533.84,12961,9.44,73310.0,-6.93,-7.65,-7.65,0,*51
1514167535.11,12962,9.38,73308.5,-6.93,-7.65,-7.65,0,*52
1514167536.39,12963,9.38,73306.3,-6.93,-7.65,-7.61,0,*57
1514167537.66,12964,9.38,73320.5,-6.93,-7.65,-7.65,0,*54
1514167538.94,12965,9.38,73326.3,-6.93,-7.65,-7.65,0,*55
1514167540.22,12966,9.38,73332.0,-6.93,-7.65,-7.65,0,*56
1514167541.49,12967,9.38,73330.3,-6.93,-7.65,-7.65,0,*57
1514167542.77,12968,9.38,73324.0,-6.93,-7.65,-7.65,0,*58
1514167544.04,12969,9.38,73328.8,-6.93,-7.61,-7.61,0,*59
1514167545.29,12970,9.38,73342.0,-6.95,-7.65,-7.65,0,*57
1514167546.57,12971,9.38,73334.0,-6.93,-7.65,-7.61,0,*54
1514167547.85,12972,9.38,73324.3,-6.93,-7.65,-7.65,0,*53
1514167549.12,12973,9.38,73304.3,-6.93,-7.65,-7.65,0,*52
1514167550.4,12974,9.38,73312.3,-6.93,-7.65,-7.65,0,*55
1514167551.68,12975,9.38,73322.8,-6.91,-7.57,-7.61,0,*53
1514167552.94,12976,9.38,73320.8,-6.95,-7.73,-7.61,0,*52
1514167554.22,12977,9.38,73320.8,-6.93,-7.65,-7.61,0,*52
1514167555.47,12978,9.38,73326.5,-6.95,-7.65,-7.65,0,*5F
1514167556.74,12979,9.38,73322.3,-6.93,-7.65,-7.65,0,*58
1514167558.02,12980,9.38,73324.3,-6.93,-7.65,-7.65,0,*5E
1514167559.3,12981,9.38,73314.5,-6.93,-7.73,-7.65,0,*58
1514167560.57,12982,9.38,73320.3,-6.93,-7.65,-7.61,0,*58
1514167561.85,12983,9.38,73330.5,-6.93,-7.65,-7.65,0,*5D
1514167563.13,12984,9.38,73306.8,-6.93,-7.65,-7.61,0,*5E
1514167564.4,12985,9.38,73320.5,-6.93,-7.65,-7.61,0,*5F
1514167565.68,12986,9.38,73324.3,-6.93,-7.73,-7.65,0,*5F
1514167566.96,12987,9.44,73330.8,-6.93,-7.65,-7.61,0,*5D
1514167568.24,12988,9.38,73340.8,-6.93,-7.61,-7.65,0,*52
1514167569.51,12989,9.38,73350.5,-6.93,-7.65,-7.65,0,*57
1514167570.79,12990,9.38,73358.8,-6.93,-7.65,-7.61,0,*5B
1514167572.07,12991,9.38,73358.3,-6.93,-7.65,-7.65,0,*5E
1514167573.35,12992,9.44,73356.0,-6.93,-7.73,-7.61,0,*5E
1514167574.62,12993,9.38,73352.5,-6.93,-7.65,-7.65,0,*5C
1514167575.9,12994,9.38,73358.8,-6.93,-7.65,-7.65,0,*5B
1514167577.18,12995,9.38,73330.3,-6.93,-7.65,-7.61,0,*5E
1514167578.45,12996,9.38,73304.5,-6.93,-7.61,-7.65,0,*5D
1514167579.73,12997,9.38,73332.5,-6.93,-7.61,-7.65,0,*5C
1514167581.0,12998,9.38,73318.3,-6.93,-7.61,-7.65,0,*53
1514167582.28,12999,9.38,73300.5,-6.93,-7.61,-7.65,0,*52
1514167583.56,13000,9.38,73326.8,-6.93,-7.73,-7.65,0,*59
1514167584.83,13001,9.38,73328.0,-6.93,-7.65,-7.65,0,*5F
1514167586.11,13002,9.38,73330.5,-6.93,-7.65,-7.61,0,*58
1514167587.39,13003,9.38,73334.3,-6.93,-7.65,-7.65,0,*5D
1514167588.64,13004,9.38,73332.8,-6.95,-7.65,-7.65,0,*5C
1514167589.89,13005,9.38,73320.8,-6.95,-7.65,-7.65,0,*5D
1514167591.16,13006,9.38,73324.5,-6.93,-7.61,-7.65,0,*5C
1514167592.41,13007,9.38,73344.3,-6.95,-7.65,-7.61,0,*5B
1514167593.69,13008,9.38,73364.5,-6.93,-7.65,-7.65,0,*56
1514167594.97,13009,9.44,73324.0,-6.93,-7.73,-7.65,0,*50
1514167596.24,13010,9.38,73312.3,-6.93,-7.65,-7.65,0,*5F
1514167597.49,13011,9.38,73324.3,-6.95,-7.65,-7.65,0,*58
1514167598.77,13012,9.38,73350.5,-6.93,-7.65,-7.65,0,*5D
1514167600.04,13013,9.38,73344.3,-6.93,-7.61,-7.65,0,*58
1514167601.32,13014,9.38,73346.8,-6.93,-7.61,-7.61,0,*5B
1514167602.6,13015,9.38,73340.3,-6.93,-7.65,-7.65,0,*5A
1514167603.87,13016,9.38,73334.3,-6.93,-7.65,-7.65,0,*59
1514167605.15,13017,9.38,73342.5,-6.93,-7.73,-7.61,0,*5B
1514167606.43,13018,9.38,73332.5,-6.93,-7.61,-7.65,0,*53
1514167607.71,13019,9.38,73306.3,-6.93,-7.61,-7.65,0,*52
1514167608.98,13020,9.38,73310.0,-6.93,-7.65,-7.61,0,*58
1514167610.26,13021,9.38,73318.5,-6.91,-7.61,-7.57,0,*5A
1514167611.55,13022,9.38,73310.0,-6.91,-7.61,-7.61,0,*5C
1514167612.83,13023,9.38,73312.3,-6.93,-7.73,-7.65,0,*58
1514167614.1,13024,9.38,73318.0,-6.93,-7.65,-7.65,0,*58
1514167615.38,13025,9.38,73314.3,-6.93,-7.65,-7.65,0,*59
1514167616.65,13026,9.38,73310.8,-6.93,-7.61,-7.61,0,*5A
1514167617.93,13027,9.44,73324.3,-6.93,-7.65,-7.65,0,*5B
1514167619.2,13028,9.38,73330.5,-6.93,-7.65,-7.65,0,*54
1514167620.48,13029,9.38,73306.8,-6.93,-7.61,-7.65,0,*51
1514167621.76,13030,9.38,73292.0,-6.93,-7.65,-7.65,0,*5D
1514167623.03,13031,9.38,73314.0,-6.93,-7.73,-7.65,0,*5B
1514167624.31,13032,9.38,73300.0,-6.91,-7.69,-7.57,0,*50
1514167625.59,13033,9.44,73302.3,-6.91,-7.69,-7.57,0,*51
1514167626.84,13034,9.38,73306.5,-6.95,-7.65,-7.61,0,*5B
1514167628.12,13035,9.38,73300.0,-6.93,-7.73,-7.65,0,*5F
1514167629.4,13036,9.38,73304.3,-6.93,-7.65,-7.61,0,*5F
1514167630.67,13037,9.38,73304.3,-6.93,-7.65,-7.65,0,*5A
1514167631.96,13038,9.38,73296.5,-6.91,-7.61,-7.61,0,*57
1514167633.24,13039,9.38,73316.0,-6.91,-7.61,-7.57,0,*53
1514167634.51,13040,9.38,73292.3,-6.93,-7.65,-7.65,0,*5A
1514167635.79,13041,9.38,73304.5,-6.93,-7.65,-7.65,0,*5B
1514167637.06,13042,9.38,73290.5,-6.93,-7.65,-7.61,0,*5C
1514167638.34,13043,9.38,73300.8,-6.93,-7.61,-7.65,0,*5D
1514167639.62,13044,9.38,73314.5,-6.93,-7.65,-7.61,0,*5A
1514167640.89,13045,9.38,73306.0,-6.93,-7.61,-7.65,0,*5B
1514167642.17,13046,9.38,73308.8,-6.93,-7.65,-7.65,0,*5C
1514167643.45,13047,9.38,73316.0,-6.93,-7.61,-7.65,0,*59
1514167644.72,13048,9.38,73276.5,-6.93,-7.65,-7.65,0,*52
1514167645.99,13049,9.38,73282.0,-6.93,-7.65,-7.65,0,*53
1514167647.27,13050,9.38,73282.0,-6.93,-7.65,-7.61,0,*5F
1514167648.55,13051,9.38,73286.5,-6.91,-7.69,-7.61,0,*50
1514167649.83,13052,9.38,73298.3,-6.91,-7.61,-7.61,0,*5B
1514167651.11,13053,9.38,73298.0,-6.91,-7.57,-7.69,0,*57
1514167652.39,13054,9.38,73306.8,-6.91,-7.61,-7.57,0,*58
1514167653.67,13055,9.38,73268.3,-6.91,-7.61,-7.57,0,*59
1514167654.96,13056,9.38,73268.8,-6.91,-7.61,-7.61,0,*5F
1514167656.24,13057,9.38,73278.3,-6.91,-7.57,-7.61,0,*5B
1514167657.52,13058,9.38,73288.8,-6.91,-7.61,-7.57,0,*54
1514167658.8,13059,9.38,73292.8,-6.93,-7.73,-7.65,0,*55
1514167660.08,13060,9.38,73290.8,-6.93,-7.65,-7.61,0,*5C
1514167661.36,13061,9.38,73288.8,-6.93,-7.65,-7.65,0,*59
1514167662.63,13062,9.38,73288.3,-6.93,-7.61,-7.65,0,*5E
1514167663.91,13063,9.38,73294.0,-6.93,-7.65,-7.65,0,*5B
1514167665.18,13064,9.38,73300.8,-6.93,-7.65,-7.65,0,*5C
1514167666.46,13065,9.38,73302.5,-6.91,-7.61,-7.57,0,*5A
1514167667.74,13066,9.38,73304.8,-6.91,-7.61,-7.61,0,*5C
1514167669.03,13067,9.38,73310.0,-6.91,-7.61,-7.61,0,*5D
1514167670.31,13068,9.38,73320.5,-6.91,-7.57,-7.61,0,*57
1514167671.59,13069,9.38,73290.5,-6.93,-7.61,-7.65,0,*55
1514167672.87,13070,9.38,73268.0,-6.93,-7.65,-7.61,0,*5D
1514167674.14,13071,9.38,73264.8,-6.93,-7.65,-7.61,0,*5C
1514167675.42,13072,9.38,73298.3,-6.93,-7.65,-7.65,0,*5B
1514167676.7,13073,9.38,73274.3,-6.93,-7.65,-7.61,0,*5E
1514167677.97,13074,9.38,73262.3,-6.93,-7.65,-7.65,0,*5D
1514167679.25,13075,9.38,73268.3,-6.93,-7.65,-7.65,0,*5C
1514167680.53,13076,9.38,73308.3,-6.93,-7.65,-7.61,0,*5B
1514167681.8,13077,9.38,73302.3,-6.93,-7.65,-7.65,0,*5E
1514167683.08,13078,9.38,73320.5,-6.91,-7.61,-7.61,0,*53
1514167684.36,13079,9.38,73302.8,-6.93,-7.73,-7.65,0,*57
1514167685.64,13080,9.38,73186.5,-6.93,-7.65,-7.65,0,*56
1514167686.89,13081,9.38,73308.8,-6.95,-7.65,-7.61,0,*55
1514167688.17,13082,9.38,73272.8,-6.93,-7.61,-7.65,0,*50
1514167689.44,13083,9.38,73298.0,-6.93,-7.65,-7.65,0,*55
1514167690.72,13084,9.38,73294.0,-6.91,-7.61,-7.57,0,*55
1514167692.0,13085,9.38,73264.5,-6.91,-7.61,-7.61,0,*51
1514167693.28,13086,9.38,73274.5,-6.91,-7.61,-7.57,0,*57
1514167694.56,13087,9.38,73290.3,-6.91,-7.69,-7.69,0,*53
1514167695.84,13088,9.38,73274.3,-6.91,-7.69,-7.61,0,*54
1514167697.12,13089,9.38,73310.0,-6.91,-7.61,-7.61,0,*5D
1514167698.4,13090,9.38,73312.5,-6.91,-7.61,-7.61,0,*55
1514167699.69,13091,9.38,73316.0,-6.91,-7.57,-7.61,0,*51
1514167700.97,13092,9.38,73318.3,-6.91,-7.61,-7.57,0,*52
1514167702.25,13093,9.38,73326.0,-6.91,-7.69,-7.61,0,*5E
1514167703.52,13094,9.38,73310.3,-6.93,-7.65,-7.65,0,*53
1514167704.79,13095,9.38,73306.8,-6.93,-7.65,-7.65,0,*52
1514167706.07,13096,9.38,73290.0,-6.93,-7.65,-7.61,0,*55
1514167707.35,13097,9.38,73302.8,-6.93,-7.65,-7.65,0,*50
1514167708.63,13098,9.38,73298.3,-6.91,-7.69,-7.61,0,*55
1514167709.91,13099,9.38,73286.0,-6.91,-7.61,-7.61,0,*5C
1514167711.2,13100,9.38,73284.5,-6.91,-7.57,-7.61,0,*58
1514167712.48,13101,9.38,73296.5,-6.91,-7.61,-7.61,0,*5C
1514167713.76,13102,9.38,73300.5,-6.91,-7.61,-7.61,0,*5F
1514167715.04,13103,9.38,73302.5,-6.91,-7.61,-7.61,0,*5E
1514167716.32,13104,9.38,73310.8,-6.93,-7.65,-7.65,0,*5B
1514167717.6,13105,9.38,73320.3,-6.91,-7.61,-7.57,0,*5D
1514167718.88,13106,9.38,73290.0,-6.91,-7.69,-7.61,0,*53
1514167720.16,13107,9.38,73290.8,-6.91,-7.61,-7.61,0,*5A
1514167721.44,13108,9.38,73302.8,-6.91,-7.61,-7.61,0,*55
1514167722.72,13109,9.38,73298.8,-6.93,-7.61,-7.65,0,*52
1514167724.0,13110,9.38,73300.8,-6.93,-7.61,-7.61,0,*5E
1514167725.28,13111,9.38,73322.5,-6.93,-7.73,-7.73,0,*5F
1514167726.55,13112,9.38,73312.8,-6.93,-7.61,-7.65,0,*58
1514167727.83,13113,9.38,73298.8,-6.93,-7.61,-7.61,0,*5D
1514167729.11,13114,9.38,73302.5,-6.93,-7.65,-7.65,0,*5A
1514167730.38,13115,9.38,73282.8,-6.93,-7.61,-7.73,0,*58
1514167731.67,13116,9.38,73302.0,-6.91,-7.57,-7.61,0,*5F
1514167732.95,13117,9.38,73318.0,-6.91,-7.57,-7.61,0,*5E