#timestamp,LO_Frequency,Hit,StdDev 
1520496015.6,286046996.6,N
1520496035.4,286046996.6,N
1520496055.3,286046998.8,N
1520496075.1,286046995.0,N
1520496095.8,286046999.6,N
1520496115.7,286047000.3,N
1520496135.5,286047001.0,N
1520496155.4,286047000.4,N
1520496175.2,286047000.1,N
1520496195.0,286047000.1,N
1520496195.9,286047000.1,N
1520496215.8,286047001.0,N
1520496235.6,286046998.4,N
1520496255.4,286046999.3,N
1520496275.3,286047002.7,N
1520496295.1,286047004.2,N
1520496315.9,286047001.8,N
1520496335.7,286047002.1,N
1520496355.5,286047002.1,N
1520496375.4,286047002.2,N
1520496395.2,286047002.3,N
1520496415.0,286047002.7,N
1520496415.9,286047002.7,N
1520496435.8,286047001.7,N
1520496455.6,286047002.5,N
1520496475.5,286047001.4,N
1520496495.3,286047002.1,N
1520496515.1,286047011.9,Y
1520496535.9,286047000.0,P
1520496555.7,286047000.4,N
1520496575.5,286047001.0,P
1520496595.4,286047000.1,N
1520496615.2,286046999.8,N
1520496635.1,286046998.8,Y
1520496636.0,286046998.8,P
1520496655.8,286047002.4,P
1520496675.6,286047000.6,N
1520496695.5,286047002.3,N
1520496715.3,286047002.7,N
1520496735.1,286047002.8,N
1520496755.9,286047001.1,N
1520496775.7,286046998.5,N
1520496795.6,286046998.2,N
1520496815.4,286046999.3,N
1520496835.2,286047001.0,N
1520496855.1,286047000.9,N
1520496856.0,286047000.9,N
1520496875.8,286047000.9,N
1520496895.6,286046998.9,N
1520496915.5,286046998.2,N
1520496935.3,286046998.8,N
1520496955.2,286046997.3,N
1520496975.9,286046999.2,N
1520496995.7,286047001.1,N
1520497015.6,286047000.6,N
1520497035.4,286046998.1,N
1520497055.2,286046998.6,N
1520497075.1,286047000.8,N
1520497076.0,286047000.8,N
1520497095.8,286046999.5,N
1520497115.7,286046999.5,N
1520497135.5,286046998.3,N
1520497155.3,286046998.2,N
1520497175.2,286046999.3,N
1520497195.0,286046999.5,N
1520497195.9,286046999.5,N
1520497215.7,286046999.5,N
1520497235.6,286046999.6,N
1520497255.4,286046997.4,N
1520497275.3,286046995.2,Y
1520497295.1,286046995.3,P
1520497296.0,286046995.3,N
1520497315.8,286046995.3,N
1520497335.7,286046997.9,N
1520497355.5,286046993.8,Y
1520497375.4,286046999.0,P
1520497395.2,286047001.2,N
1520497415.0,286046998.5,N
1520497415.9,286046998.5,N
1520497435.8,286046998.5,N
1520497455.6,286046998.3,N
1520497475.4,286046996.8,N
1520497495.3,286046997.3,N
1520497515.1,286046997.5,N
1520497535.9,286046997.0,N
1520497555.7,286046997.0,N
1520497575.5,286046996.6,N
1520497595.4,286047000.5,N
1520497615.2,286047000.6,N
1520497635.0,286047002.5,N
1520497635.9,286047002.5,N
1520497655.8,286047000.0,N
1520497675.6,286047001.8,N
1520497695.5,286047000.4,N
1520497715.3,286046998.1,N
1520497735.1,286046996.7,N
1520497755.9,286046997.1,N
1520497775.7,286046998.0,N
1520497795.5,286046999.4,N
1520497815.4,286046998.8,N
1520497835.2,286046999.5,N
1520497855.1,286046997.4,N
1520497856.0,286046997.4,N
1520497875.8,286046997.9,N
1520497895.6,286046999.5,N
1520497915.5,286046993.7,Y
1520497935.3,286046995.3,P
1520497955.1,286046995.4,N
1520497975.9,286046999.2,N
1520497995.7,286046999.6,N
1520498015.6,286046998.8,N
1520498035.4,286046999.5,N
1520498055.2,286046999.4,N
1520498075.1,286046998.1,N
1520498076.0,286046998.1,N
1520498095.8,286047000.2,N
1520498115.6,286046998.7,N
1520498135.5,286046999.5,N
1520498155.3,286046998.1,N
1520498205.2,286046998.2,E
1520498215.1,286047000.4,N
1520498216.0,286047000.4,P
1520498235.8,286047002.1,P
1520498255.7,286047000.3,N
1520498275.5,286046999.7,N
1520498295.3,286047000.0,N
1520498315.2,286047001.9,N
1520498335.9,286046999.9,N
1520498355.7,286047000.3,N
1520498375.6,286047000.5,N
1520498395.4,286046999.7,N
1520498415.3,286047004.0,Y
1520498435.1,286047001.4,P
1520498436.0,286047001.4,N
1520498455.8,286046999.9,N
1520498475.7,286047000.9,N
1520498495.5,286047000.6,N
1520498515.3,286047001.1,N
1520498535.2,286047000.1,N
1520498555.0,286046999.0,N
1520498555.9,286046999.0,N
1520498575.8,286046997.4,Y
1520498595.6,286046997.3,P
1520498615.4,286046997.3,N
1520498635.3,286046993.4,P
1520498655.1,286046995.2,N
1520498675.8,286046996.6,N
1520498695.7,286046997.8,N
1520498715.5,286046994.0,N
1520498735.4,286046994.2,N
1520498755.2,286046996.3,N
1520498775.0,286046991.7,Y
1520498775.9,286046991.7,P
1520498795.8,286046998.9,N
1520498815.6,286047001.1,N
1520498835.5,286046999.7,N
1520498855.3,286047000.5,N
1520498875.1,286047000.2,N
1520498895.9,286047002.8,N
1520498915.7,286047001.3,N
1520498935.5,286047002.8,N
1520498955.4,286047000.3,N
1520498975.2,286047001.1,N
1520498995.1,286047000.8,N
1520498996.0,286047000.8,N
1520499015.8,286047002.3,N
1520499035.6,286047002.1,N
1520499055.5,286046999.7,N
1520499075.3,286047000.7,N
1520499095.1,286046998.3,N
1520499115.9,286046998.4,N
1520499135.7,286047000.2,N
1520499155.6,286047000.1,N
1520499175.4,286046999.7,N
1520499195.2,286046999.8,N
1520499215.1,286047000.5,N
1520499216.0,286047000.5,N
1520499235.8,286046998.5,N
1520499255.6,286046998.4,N
1520499275.5,286046998.9,N
1520499295.3,286046996.6,N
1520499315.2,286046999.4,N
1520499335.9,286046997.3,N
1520499355.7,286046997.8,N
1520499375.6,286046997.8,N
1520499425.4,286046996.8,E
1520499435.4,286046997.0,N
1520499455.2,286046998.8,P
1520499475.0,286046999.0,N
1520499475.9,286046999.0,N
1520499495.8,286046998.3,N
1520499515.6,286046999.5,N
1520499535.4,286046997.7,N
1520499555.3,286046998.0,N
1520499575.1,286046996.7,Y
1520499595.9,286047000.0,P
