#timestamp,LO_Frequency,Hit,StdDev 
1577084415.2,286047000.3,N
1577084435.1,286047000.5,N
1577084436.0,286047000.5,N
1577084455.8,286047000.7,N
1577084475.6,286047001.4,N
1577084495.5,286047005.6,Y
1577084515.3,286047002.1,P
1577084535.2,286047000.7,N
1577084555.9,286046998.5,N
1577084575.7,286046999.0,N
1577084595.6,286046998.8,N
1577084615.4,286046996.9,N
1577084635.2,286046996.5,N
1577084655.1,286046997.7,N
1577084656.0,286046997.7,N
1577084675.8,286046995.9,N
1577084695.7,286046995.0,N
1577084715.5,286046995.7,N
1577084735.3,286046997.9,N
1577084755.2,286046996.8,N
1577084775.0,286046997.3,N
1577084775.9,286046997.3,N
1577084795.8,286046998.2,N
1577084815.6,286046998.2,N
1577084835.4,286046999.2,N
1577084855.3,286046999.3,N
1577084875.1,286046997.2,N
1577084895.8,286046999.3,N
1577084915.7,286047000.6,N
1577084935.5,286047000.6,N
1577084955.4,286046998.5,N
1577084975.2,286046999.5,N
1577084995.0,286046997.2,N
1577084995.9,286046997.2,N
1577085015.8,286046995.4,N
1577085035.6,286046995.7,N
1577085055.4,286046998.0,N
1577085075.3,286046997.7,N
1577085095.1,286046995.5,Y
1577085115.9,286046999.2,P
1577085135.7,286047000.4,N
1577085155.5,286047002.8,N
1577085175.4,286047002.3,N
1577085195.2,286047000.0,N
1577085215.1,286047002.3,N
1577085216.0,286047002.3,N
1577085235.8,286047001.9,N
1577085255.6,286047001.9,N
1577085275.5,286047004.0,N
1577085295.3,286047001.8,N
1577085315.1,286047002.3,N
1577085335.9,286047002.9,N
1577085355.7,286047005.6,Y
1577085375.6,286047004.3,P
1577085395.4,286047003.4,N
1577085415.2,286047002.6,N
1577085435.1,286046999.7,N
1577085436.0,286046999.7,N
1577085455.8,286046998.6,N
1577085475.7,286046998.7,N
1577085495.5,286046998.1,N
1577085515.3,286046998.8,N
1577085535.2,286046999.3,N
1577085555.9,286046997.6,N
1577085575.7,286046995.3,N
1577085595.6,286046997.3,N
1577085615.4,286046997.4,N
1577085635.2,286046999.5,N
1577085655.1,286046997.4,N
1577085656.0,286046997.4,N
1577085675.8,286046996.5,N
1577085695.7,286046998.7,N
1577085715.5,286046999.6,N
1577085735.3,286046997.5,N
1577085755.2,286046997.7,N
1577085775.0,286046999.2,N
1577085775.9,286046999.2,N
1577085795.8,286046996.8,N
1577085815.6,286046997.1,N
1577085835.4,286046997.7,N
1577085855.3,286046995.0,N
1577085875.1,286046997.5,N
1577085895.8,286046998.5,N
1577085915.7,286046998.2,N
1577085935.5,286047001.2,N
1577085955.4,286047002.3,N
1577085975.2,286047000.2,N
1577085995.0,286047000.0,N
1577085995.9,286047000.0,N
1577086015.8,286047002.2,N
1577086035.6,286047000.3,N
1577086055.5,286046999.0,N
1577086075.3,286046998.9,N
1577086095.1,286046998.7,N
1577086115.9,286046998.4,N
1577086135.7,286046998.4,N
1577086155.5,286047004.3,N
1577086175.4,286047002.6,N
1577086195.2,286046998.6,N
1577086215.1,286046998.6,N
1577086216.0,286046998.6,N
1577086235.8,286047001.0,N
1577086255.6,286046998.4,N
1577086275.5,286046998.7,N
1577086295.3,286046999.5,N
1577086315.1,286046999.4,N
1577086335.9,286046997.7,N
1577086355.7,286046995.0,N
1577086375.6,286046995.0,N
1577086395.4,286046995.9,N
1577086415.2,286046994.2,N
1577086435.1,286046991.9,Y
1577086436.0,286046991.9,P
1577086455.8,286046991.8,N
1577086475.7,286046994.3,N
1577086495.5,286046990.7,Y
1577086515.3,286046995.3,P
1577086535.2,286046997.3,P
1577086555.0,286046997.9,N
1577086555.9,286046997.9,N
1577086575.7,286046997.0,N
1577086595.6,286046998.9,N
1577086615.4,286046999.3,N
1577086635.3,286047000.0,N
1577086655.1,286047000.7,N
1577086675.8,286047000.1,N
1577086695.7,286047002.0,N
1577086715.5,286047002.2,N
1577086735.4,286047004.4,N
1577086755.2,286047004.4,N
1577086775.0,286047004.0,N
1577086775.9,286047004.0,N
1577086795.8,286047004.4,N
1577086815.6,286047001.3,N
1577086835.4,286047004.0,N
1577086855.3,286047005.7,N
1577086875.1,286047004.3,N
1577086895.9,286047001.8,N
1577086915.7,286047002.4,N
1577086935.5,286047004.4,N
1577086955.4,286047003.2,N
1577086975.2,286047004.1,N
1577086995.0,286046999.7,N
1577086995.9,286046999.7,N
1577087015.8,286047000.1,N
1577087035.6,286047000.4,N
1577087055.5,286047000.4,N
1577087075.3,286047000.7,N
1577087095.1,286047000.6,N
1577087115.9,286047000.6,N
1577087135.7,286046999.9,N
1577087155.5,286047001.0,N
1577087175.4,286047001.0,N
1577087195.2,286047000.4,N
1577087215.1,286047000.3,N
1577087216.0,286047000.3,N
1577087235.8,286046998.1,N
1577087285.7,286046999.2,E
1577087295.6,286047000.6,N
1577087315.4,286047001.0,P
1577087335.3,286047000.2,N
1577087355.1,286047001.9,Y
1577087375.8,286047005.4,P
1577087395.7,286047004.2,N
1577087415.5,286047003.5,N
1577087435.4,286047001.8,N
1577087455.2,286047001.7,N
1577087475.0,286047003.3,N
1577087475.9,286047003.3,N
1577087495.8,286047003.4,N
1577087515.6,286047011.9,Y
1577087535.5,286047002.4,P
1577087555.3,286046999.7,N
1577087575.1,286046998.1,N
1577087595.9,286046998.4,N
1577087615.7,286046999.9,N
1577087635.5,286047001.9,N
1577087655.4,286047002.3,N
1577087675.2,286047000.0,N
1577087695.1,286047000.2,N
1577087696.0,286047000.2,N
1577087715.8,286046998.1,N
1577087735.6,286047001.2,N
1577087755.5,286047000.2,N
1577087775.3,286047002.2,N
1577087795.1,286047004.2,N
1577087815.9,286047001.7,N
1577087835.7,286047000.2,N
1577087855.6,286047001.9,N
1577087875.4,286047000.1,N
1577087895.2,286047000.0,N
1577087915.1,286046999.8,N
1577087916.0,286046999.8,N
1577087935.8,286047001.0,N
1577087955.7,286046998.1,N
1577087975.5,286046999.6,N
1577087995.3,286046997.7,N
