#timestamp,LO_Frequency,Hit,StdDev 
1671915615.4,286046998.4,N
1671915635.3,286046999.8,N
1671915655.1,286046998.9,N
1671915675.9,286046998.6,N
1671915695.7,286047000.9,N
1671915715.5,286047001.5,N
1671915735.4,286047004.0,Y
1671915755.2,286046999.8,P
1671915775.0,286047002.0,P
1671915776.0,286047002.0,N
1671915795.8,286047004.3,Y
1671915815.6,286047002.8,P
1671915835.5,286047002.8,N
1671915855.3,286047001.1,N
1671915875.1,286047000.7,N
1671915895.9,286047000.4,N
1671915915.7,286047000.9,N
1671915935.5,286047000.6,N
1671915955.4,286047001.2,N
1671915975.2,286047001.2,N
1671915995.1,286047000.8,N
1671915996.0,286047000.8,N
1671916015.8,286047001.1,N
1671916035.6,286047000.4,N
1671916055.5,286046999.2,N
1671916075.3,286046996.7,Y
1671916095.1,286046997.9,P
1671916115.9,286046995.0,P
1671916135.7,286046997.2,N
1671916155.6,286046999.3,N
1671916175.4,286046999.1,N
1671916195.2,286047000.8,N
1671916215.1,286046998.6,N
1671916216.0,286046998.6,N
1671916235.8,286046998.9,N
1671916255.6,286047000.3,N
1671916275.5,286046998.4,N
1671916295.3,286046997.8,N
1671916315.2,286046998.8,N
1671916335.9,286046998.7,N
1671916355.7,286046997.7,N
1671916375.6,286046999.2,N
1671916395.4,286046999.4,N
1671916415.2,286046997.4,N
1671916435.1,286046998.7,N
1671916436.0,286046998.7,N
1671916455.8,286046998.5,N
1671916475.7,286046997.4,N
1671916495.5,286046997.2,N
1671916515.3,286046996.5,N
1671916535.2,286046995.1,Y
1671916555.0,286047000.8,P
1671916555.9,286047000.8,N
1671916575.8,286046998.4,N
1671916595.6,286046998.7,N
1671916615.4,286046998.7,N
1671916635.3,286047000.3,N
1671916655.1,286047000.5,N
1671916656.0,286047000.5,N
1671916675.8,286047000.0,N
1671916695.7,286047000.7,N
1671916715.5,286046998.8,N
1671916735.3,286047001.2,N
1671916755.2,286047001.5,N
1671916775.0,286047002.4,N
1671916775.9,286047002.4,N
1671916795.8,286047002.7,N
1671916815.6,286046999.9,N
1671916835.5,286046998.5,N
1671916855.3,286046998.2,N
1671916875.1,286047000.8,N
1671916895.9,286046998.7,N
1671916915.7,286046999.0,N
1671916935.5,286046999.1,N
1671916955.4,286047001.2,N
1671916975.2,286046999.5,N
1671916995.0,286046999.1,N
1671916996.0,286046999.1,N
1671917015.8,286046999.3,N
1671917035.6,286046999.3,N
1671917055.5,286046996.9,N
1671917075.3,286046999.3,N
1671917095.1,286046999.5,N
1671917115.9,286046999.3,N
1671917135.7,286046998.1,N
1671917155.5,286047001.1,N
1671917175.4,286047000.7,N
1671917195.2,286047000.0,N
1671917215.1,286046998.6,N
1671917216.0,286046998.6,N
1671917235.8,286047000.3,N
1671917255.6,286047000.7,N
1671917275.5,286047000.3,N
1671917295.3,286047001.2,N
1671917315.1,286046998.9,N
1671917335.9,286046998.4,N
1671917355.7,286046999.1,N
1671917375.6,286046998.8,N
1671917395.4,286047002.8,N
1671917415.2,286047000.5,N
1671917435.1,286047000.8,N
1671917436.0,286047000.8,N
1671917455.8,286046998.2,N
1671917475.6,286046998.2,N
1671917495.5,286046999.5,N
1671917515.3,286046999.4,N
1671917535.2,286046997.7,N
1671917555.9,286046995.7,Y
1671917575.7,286046998.0,P
1671917595.6,286046996.8,P
1671917615.4,286046995.3,P
1671917635.2,286046995.0,Y
1671917655.1,286046998.3,P
1671917656.0,286046998.3,P
1671917675.8,286046998.6,P
1671917695.7,286046998.1,Y
1671917715.5,286047000.2,P
1671917735.3,286047002.4,N
1671917755.2,286046999.7,N
1671917775.0,286047002.3,N
1671917775.9,286047002.3,N
1671917795.8,286047003.6,N
1671917815.6,286047003.6,N
1671917835.4,286047004.8,N
1671917855.3,286047003.3,N
1671917875.1,286047003.4,N
1671917895.8,286047001.4,N
1671917915.7,286047001.6,N
1671917935.5,286047002.7,N
1671917955.4,286047002.1,N
1671917975.2,286047004.3,N
1671917995.0,286047003.8,N
1671917995.9,286047003.8,N
1671918015.8,286047004.4,N
1671918035.6,286047001.9,N
1671918055.4,286047003.9,N
1671918075.3,286047002.2,N
1671918095.1,286047002.5,N
1671918115.9,286047001.9,N
1671918135.7,286047001.7,N
1671918155.5,286047002.0,N
1671918175.4,286047003.1,N
1671918195.2,286047002.9,N
1671918215.0,286047004.3,N
1671918215.9,286047004.3,N
1671918235.8,286047002.2,N
1671918255.6,286046999.7,N
1671918275.5,286047000.0,N
1671918295.3,286046999.8,N
1671918315.1,286047004.4,Y
1671918335.9,286046998.5,P
1671918355.7,286046998.6,N
1671918375.6,286047001.0,N
1671918395.4,286047002.4,N
1671918415.2,286046999.9,N
1671918435.1,286046998.6,N
1671918436.0,286046998.6,N
1671918455.8,286046999.8,N
1671918475.6,286047002.8,N
1671918495.5,286047001.0,N
1671918515.3,286047000.4,N
1671918535.2,286046999.7,N
1671918555.9,286047000.4,N
1671918575.7,286047000.3,N
1671918595.6,286047000.4,N
1671918615.4,286046998.8,N
1671918635.2,286046999.3,N
1671918655.1,286047000.0,N
1671918656.0,286047000.0,N
1671918675.8,286047000.1,N
1671918695.7,286047001.4,N
1671918715.5,286046999.7,N
1671918735.3,286046999.8,N
1671918755.2,286047000.6,N
1671918775.0,286047000.4,N
1671918775.9,286047000.4,N
1671918795.8,286047001.8,N
1671918815.6,286047001.6,N
1671918835.4,286047002.5,N
1671918855.3,286047000.4,N
1671918875.1,286047000.4,N
1671918895.8,286047000.6,N
1671918915.7,286047000.4,N
1671918935.5,286047002.6,N
1671918955.4,286046999.8,N
1671918975.2,286047002.1,N
1671918995.0,286047002.8,N
1671918995.9,286047002.8,N
1671919015.8,286047002.6,N
1671919035.6,286047003.6,Y
1671919055.5,286047002.0,P
1671919075.3,286047000.1,N
1671919095.1,286047000.4,N
1671919115.9,286047000.2,N
1671919135.7,286047000.4,N
1671919155.5,286047000.7,N
1671919175.4,286047001.9,Y
1671919195.2,286047000.0,P
