#timestamp,LO_Frequency,Hit 
1500904815.4,286046999.0,N
1500904835.3,286046997.8,N
1500904855.1,286046997.9,N
1500904856.0,286046997.9,N
1500904875.8,286046995.8,Y
1500904895.7,286046996.8,N
1500904915.5,286047001.0,N
1500904935.3,286046998.9,N
1500904955.2,286046998.4,N
1500904975.9,286046998.8,N
1500904995.7,286046998.4,N
1500905015.5,286046998.1,N
1500905035.4,286047000.4,N
1500905055.3,286046999.1,N
1500905075.1,286046999.9,N
1500905095.9,286046998.1,N
1500905115.7,286046998.4,N
1500905135.5,286046999.0,N
1500905155.4,286047001.9,N
1500905175.2,286047001.8,N
1500905195.0,286047000.0,N
1500905195.9,286047000.0,N
1500905215.8,286046996.6,N
1500905235.6,286047000.4,N
1500905255.4,286047002.7,N
1500905275.3,286046997.3,N
1500905295.1,286046993.9,Y
1500905296.0,286046993.9,Y
1500905315.8,286047002.5,N
1500905335.7,286046997.2,N
1500905355.5,286046997.6,N
1500905375.3,286046997.8,N
1500905395.2,286046998.8,N
1500905415.9,286046999.8,N
1500905435.7,286047000.5,N
1500905455.6,286047002.7,N
1500905475.4,286047002.5,N
1500905495.2,286047000.7,N
1500905515.1,286046998.6,N
1500905516.0,286046998.6,N
1500905535.8,286046999.2,N
1500905555.6,286046995.0,N
1500905575.4,286046998.0,N
1500905595.3,286046996.3,N
1500905615.1,286046993.3,N
1500905635.8,286046995.5,N
1500905655.7,286046995.4,N
1500905675.5,286046994.0,N
1500905695.3,286046993.4,N
1500905715.2,286046999.1,N
1500905735.9,286046999.2,N
1500905755.7,286046995.5,N
1500905775.6,286046996.0,N
1500905795.4,286046996.4,N
1500905815.2,286046995.9,N
1500905835.0,286046994.5,N
1500905836.0,286046994.5,N
1500905855.8,286046990.1,Y
1500905875.6,286046995.2,N
1500905895.5,286046995.9,N
1500905915.3,286046997.4,N
1500905935.1,286047000.0,N
1500905955.5,286047002.3,N
1500905975.4,286047003.4,N
1500905995.2,286047002.8,N
1500906015.0,286047003.3,N
1500906015.9,286047003.3,N
1500906035.7,286047004.0,N
1500906055.6,286047001.3,N
1500906075.4,286047002.2,N
1500906095.2,286047001.3,N
1500906115.1,286047004.0,N
1500906116.0,286047004.0,N
1500906135.8,286047004.3,N
1500906155.6,286047003.2,N
1500906175.5,286047003.0,N
1500906195.3,286047005.4,N
1500906215.1,286047007.4,N
1500906235.9,286047004.6,N
1500906255.7,286047005.6,N
1500906275.5,286047005.8,N
1500906295.4,286047005.8,N
1500906315.2,286047007.1,N
1500906335.0,286047005.7,N
1500906335.9,286047005.7,N
1500906355.8,286047005.1,N
1500906375.6,286047007.1,Y
1500906395.4,286047001.6,N
1500906415.3,286047004.4,N
1500906435.1,286047003.0,N
1500906436.0,286047003.0,N
1500906455.8,286047001.8,N
1500906475.7,286047001.1,N
1500906495.5,286047000.2,N
1500906515.3,286047000.7,N
1500906535.1,286047000.2,N
1500906555.9,286047000.7,N
1500906575.7,286046997.4,N
1500906595.5,286046996.5,N
1500906615.4,286046995.2,N
1500906635.2,286046993.4,N
1500906655.0,286046994.3,N
1500906655.9,286046994.3,N
1500906675.8,286046995.2,N
1500906695.6,286046993.4,N
1500906715.4,286046995.9,N
1500906735.3,286046997.7,N
1500906775.4,286047001.2,N
1500906795.2,286047000.2,N
1500906815.0,286046999.3,N
1500906815.9,286046999.3,N
1500906835.8,286046997.3,N
1500906855.6,286046995.0,N
1500906875.4,286046997.2,N
1500906895.4,286047001.0,N
1500906915.2,286046997.4,N
1500906935.0,286046997.6,N
1500906935.9,286046997.6,N
1500906955.7,286046995.9,N
1500906975.6,286046994.3,N
1500906995.4,286046993.6,N
1500907015.2,286046997.5,N
1500907035.1,286046999.5,N
1500907036.0,286046999.5,N
1500907055.8,286046997.7,N
1500907075.2,286046999.2,N
1500907095.0,286046996.2,N
1500907095.9,286046996.2,N
1500907115.8,286046994.4,N
1500907135.6,286046993.4,Y
1500907155.4,286046999.4,N
1500907175.3,286046999.4,N
1500907195.1,286047000.4,N
1500907215.8,286047000.8,N
1500907235.7,286046999.6,N
1500907255.5,286046997.5,N
1500907275.3,286046998.5,N
1500907295.2,286047002.1,N
1500907315.9,286047000.1,N
1500907335.7,286047004.0,N
1500907355.6,286047002.1,N
1500907375.4,286047002.6,N
1500907395.2,286046996.5,N
1500907415.1,286046999.3,N
1500907416.0,286046999.3,N
1500907435.8,286046998.7,N
1500907455.6,286046999.6,N
1500907475.5,286046999.0,N
1500907495.3,286046997.4,N
1500907515.1,286046997.4,N
1500907535.9,286046995.8,N
1500907575.7,286046997.6,N
1500907595.5,286046999.4,N
1500907615.1,286046999.4,N
1500907616.0,286046999.4,N
1500907635.8,286046998.0,N
1500907655.7,286046998.9,N
1500907675.5,286046996.3,N
1500907695.3,286046991.7,Y
1500907715.2,286046997.4,N
1500907735.9,286046995.7,N
1500907755.7,286046997.0,N
1500907775.6,286046996.8,N
1500907795.4,286046999.1,N
1500907815.2,286046997.2,N
1500907835.3,286046999.5,N
1500907855.2,286046997.0,N
1500907875.9,286046997.9,N
1500907895.7,286046997.9,N
1500907915.6,286046996.9,N
1500907935.4,286046995.8,N
1500907955.2,286046995.8,N
1500907975.0,286046995.8,N
1500907976.0,286046995.8,N
1500907995.8,286046994.9,Y
1500908015.6,286047000.8,N
1500908035.4,286047002.4,N
1500908055.3,286046999.9,N
1500908075.1,286047001.8,N
1500908095.8,286047000.7,N
1500908115.7,286046999.5,N
1500908135.5,286046999.8,N
1500908155.3,286047000.1,N
1500908175.2,286047001.3,N
1500908195.9,286047002.3,N
1500908215.7,286047001.5,N
1500908235.5,286047000.6,N
1500908255.4,286046998.3,N
1500908275.2,286046998.9,N
1500908295.0,286046999.2,N
1500908315.4,286046998.6,N
1500908335.2,286046998.7,N
1500908355.0,286046998.2,N
1500908355.9,286046998.2,N
1500908375.8,286047003.8,N
1500908395.6,286047002.6,N
