#timestamp,LO_Frequency,Hit,StdDev 
1512525615.5,286047010.4,Y
1512525635.4,286047004.2,P
1512525655.2,286047003.1,P
1512525675.0,286047003.1,P
1512525675.9,286047003.1,Y
1512525695.8,286047004.1,P
1512525715.6,286047001.5,P
1512525735.4,286046996.5,P
1512525755.3,286046993.3,N
1512525775.1,286046995.3,N
1512525776.0,286046995.3,N
1512525795.8,286046992.6,N
1512525815.7,286046989.4,N
1512525835.5,286046986.8,N
1512525855.3,286046977.9,Y
1512525875.2,286046979.4,P
1512525895.9,286046977.4,N
1512525915.7,286046974.6,P
1512525935.6,286046979.8,N
1512525955.4,286046975.2,Y
1512525975.2,286046988.6,P
1512525995.1,286046990.6,N
1512525996.0,286046990.6,N
1512526015.8,286046989.4,N
1512526035.6,286046987.5,Y
1512526055.5,286046997.9,P
1512526075.3,286046994.0,N
1512526095.1,286046994.1,N
1512526115.8,286046992.7,N
1512526135.7,286046990.3,Y
1512526155.5,286046997.4,P
1512526175.4,286046997.8,N
1512526195.2,286046998.9,N
1512526215.0,286047000.8,N
1512526215.9,286047000.8,N
1512526235.7,286046998.1,N
1512526255.6,286046999.6,N
1512526275.4,286046997.2,N
1512526295.2,286046996.9,N
1512526315.1,286046997.2,N
1512526316.0,286046997.2,N
1512526335.8,286047000.0,N
1512526355.6,286046999.8,N
1512526375.5,286047000.0,N
1512526395.3,286047001.7,N
1512526415.1,286047004.3,N
1512526435.9,286047003.4,N
1512526455.7,286047005.6,N
1512526475.5,286047007.0,N
1512526495.4,286047008.6,N
1512526515.2,286047011.2,Y
1512526535.0,286047014.8,P
1512526535.9,286047014.8,N
1512526555.8,286047016.3,N
1512526575.6,286047013.7,N
1512526595.4,286047011.1,N
1512526615.3,286047008.1,N
1512526635.1,286047010.7,N
1512526636.0,286047010.7,N
1512526655.8,286047010.1,N
1512526675.6,286047012.4,N
1512526695.5,286047015.1,Y
1512526715.3,286047004.1,P
1512526735.1,286047001.7,N
1512526755.9,286047002.4,N
1512526775.7,286047000.8,N
1512526795.5,286047004.0,N
1512526815.4,286047004.7,N
1512526835.2,286047003.9,N
1512526855.0,286047005.6,N
1512526855.9,286047005.6,N
1512526875.8,286047009.0,Y
1512526895.6,286047007.9,P
1512526915.4,286047006.3,P
1512526935.3,286047004.0,N
1512526955.1,286046999.9,N
1512526975.8,286047004.1,N
1512526995.7,286047007.1,N
1512527015.5,286047008.2,Y
1512527035.3,286047000.3,P
1512527055.2,286047000.0,N
1512527075.9,286046998.6,N
1512527095.7,286047001.3,N
1512527115.6,286047003.1,N
1512527135.4,286047004.4,N
1512527155.2,286047001.7,N
1512527175.0,286047003.6,N
1512527176.0,286047003.6,N
1512527195.8,286047005.9,N
1512527215.6,286047000.7,N
1512527235.4,286046996.1,N
1512527255.3,286046995.6,N
1512527275.1,286046996.4,N
1512527295.8,286046994.7,N
1512527315.7,286046994.7,N
1512527335.5,286046990.8,N
1512527355.3,286046997.4,N
1512527375.2,286047005.3,N
1512527395.9,286047006.0,N
1512527415.7,286047002.3,N
1512527435.6,286047002.3,N
1512527455.4,286047001.8,N
1512527475.2,286047000.7,N
1512527495.0,286046996.2,N
1512527495.9,286046996.2,N
1512527515.8,286046992.0,N
1512527535.6,286046990.4,N
1512527555.4,286046990.0,N
1512527575.3,286046990.7,N
1512527595.1,286046994.4,N
1512527615.8,286046987.0,N
1512527635.7,286046987.1,N
1512527655.5,286046989.5,N
1512527675.3,286046986.2,N
1512527695.2,286046984.0,N
1512527715.9,286046982.7,N
1512527735.7,286046983.2,N
1512527755.6,286046983.3,N
1512527775.4,286046983.1,N
1512527795.2,286046983.4,N
1512527815.0,286046982.2,N
1512527815.9,286046982.2,N
1512527835.8,286046986.7,N
1512527855.6,286046986.6,N
1512527875.4,286046984.5,N
1512527895.3,286046987.4,N
1512527915.1,286046988.4,N
1512527935.8,286046986.0,N
1512527955.7,286046988.9,N
1512527975.5,286046988.7,N
1512527995.3,286046982.6,Y
1512528015.2,286046992.7,P
1512528035.9,286046990.8,P
1512528055.7,286046991.2,P
1512528075.6,286046987.8,Y
1512528095.4,286046997.7,P
1512528115.2,286046996.5,N
1512528135.1,286046999.6,N
1512528136.0,286046999.6,N
1512528155.8,286047001.5,N
1512528175.6,286047006.4,N
1512528195.5,286047010.2,N
1512528215.3,286047006.8,N
1512528235.1,286047006.3,N
1512528255.8,286047006.5,N
1512528275.7,286047008.2,N
1512528295.5,286047006.0,N
1512528315.3,286047002.0,N
1512528335.2,286047002.7,N
1512528355.0,286047002.7,N
1512528355.9,286047002.7,N
1512528375.7,286047002.2,N
1512528395.6,286047001.6,N
1512528415.4,286047003.8,N
1512528435.2,286046999.8,N
1512528455.1,286046995.4,N
1512528456.0,286046995.4,N
1512528475.8,286046995.7,N
1512528495.6,286046994.3,N
1512528515.5,286046991.9,N
1512528535.3,286046991.2,N
1512528555.1,286046994.6,N
1512528575.8,286046996.4,N
1512528595.7,286046992.7,N
1512528615.5,286046991.3,N
1512528635.3,286046989.7,N
1512528655.2,286046989.4,N
1512528675.9,286046994.3,N
1512528695.7,286046990.5,N
1512528715.6,286046989.6,N
1512528735.4,286046989.0,N
1512528755.2,286046986.3,N
1512528775.1,286046983.3,N
1512528776.0,286046983.3,N
1512528795.8,286046984.0,N
1512528815.6,286046987.9,N
1512528835.5,286046988.5,N
1512528855.3,286046994.3,N
1512528875.1,286046991.3,N
1512528895.8,286046990.0,N
1512528915.7,286046987.5,N
1512528935.5,286046986.6,N
1512528955.3,286046987.7,N
1512528975.2,286046985.3,Y
1512528995.0,286046994.6,P
1512528995.9,286046994.6,P
1512529015.7,286046993.9,P
1512529035.6,286046996.4,N
1512529055.4,286046995.0,N
1512529075.2,286046993.3,Y
1512529095.1,286046998.8,P
1512529096.0,286046998.8,N
1512529115.8,286047001.0,N
1512529135.6,286047000.1,N
1512529155.5,286047003.5,N
1512529175.3,286047008.1,N
1512529195.1,286047009.2,N
