1500181201.09,56998,16.25,74102.8,-0.33,-1.21,-1.13,0,*6A
1500181202.3,56999,16.25,74102.3,-0.33,-1.29,-1.09,0,*68
1500181203.53,57000,16.25,74100.5,-0.31,-1.33,-1.21,0,*63
1500181204.77,57001,16.25,74094.5,-0.31,-1.39,-1.17,0,*6D
1500181206.01,57002,16.25,74100.0,-0.31,-1.21,-1.09,0,*68
1500181207.26,57003,16.25,74102.3,-0.31,-1.17,-1.09,0,*6C
1500181208.48,57004,16.25,74102.5,-0.31,-1.21,-1.17,0,*61
1500181209.72,57005,16.25,74100.8,-0.31,-1.29,-1.09,0,*67
1500181210.93,57006,16.25,74098.3,-0.31,-1.29,-1.17,0,*6B
1500181212.13,57007,16.25,74102.8,-0.33,-1.33,-1.21,0,*66
1500181213.35,57008,16.25,74104.5,-0.33,-1.21,-1.09,0,*60
1500181214.6,57009,16.25,74098.8,-0.31,-1.17,-1.01,0,*6E
1500181215.84,57010,16.25,74098.3,-0.31,-1.29,-1.09,0,*63
1500181217.05,57011,16.25,74096.0,-0.33,-1.33,-1.13,0,*60
1500181218.29,57012,16.25,74100.3,-0.31,-1.21,-1.09,0,*69
1500181219.56,57013,16.25,74096.5,-0.31,-1.09,-1.05,0,*6E
1500181220.8,57014,16.25,74096.3,-0.31,-1.17,-1.01,0,*62
1500181222.05,57015,16.25,74098.3,-0.31,-1.17,-1.05,0,*67
1500181223.27,57016,16.25,74104.3,-0.33,-1.21,-1.09,0,*6F
1500181224.48,57017,16.25,74102.0,-0.33,-1.25,-1.09,0,*6A
1500181225.75,57018,16.25,74104.0,-0.31,-1.09,-1.05,0,*65
1500181227.01,57019,16.25,74104.8,-0.31,-1.09,-1.05,0,*64
1500181228.26,57020,16.25,74100.5,-0.31,-1.21,-1.05,0,*64
1500181229.5,57021,16.25,74102.8,-0.31,-1.21,-1.05,0,*65
1500181230.74,57022,16.25,74102.3,-0.31,-1.21,-1.09,0,*6A
1500181231.99,57023,16.25,74100.0,-0.31,-1.21,-1.09,0,*6B
1500181233.2,57024,16.25,74100.0,-0.31,-1.29,-1.17,0,*6B
1500181234.45,57025,16.25,74100.8,-0.31,-1.29,-1.09,0,*65
1500181235.69,57026,16.25,74102.0,-0.31,-1.21,-1.09,0,*6E
1500181236.95,57027,16.25,74098.5,-0.31,-1.09,-1.01,0,*6D
1500181238.19,57028,16.25,74098.8,-0.31,-1.17,-1.05,0,*69
1500181239.45,57029,16.25,74100.0,-0.31,-1.09,-0.93,0,*59
1500181240.68,57030,16.25,74098.5,-0.33,-1.13,-0.97,0,*5C
1500181241.95,57031,16.25,74098.5,-0.31,-1.09,-1.01,0,*6A
1500181243.21,57032,16.25,74098.8,-0.31,-1.09,-1.01,0,*69
1500181244.47,57033,16.25,74098.3,-0.31,-1.09,-1.01,0,*68
1500181245.73,57034,16.25,74100.0,-0.31,-1.09,-1.01,0,*6F
1500181246.97,57035,16.25,74102.0,-0.31,-1.17,-1.01,0,*61
1500181248.21,57036,16.25,74098.5,-0.31,-1.29,-1.09,0,*67
1500181249.43,57037,16.25,74096.8,-0.33,-1.43,-1.25,0,*66
1500181250.67,57038,16.25,74098.3,-0.31,-1.21,-1.09,0,*61
1500181251.93,57039,16.25,74100.8,-0.31,-1.09,-1.09,0,*6A
1500181253.19,57040,16.25,74100.5,-0.31,-1.09,-1.01,0,*6C
1500181254.45,57041,16.25,74104.0,-0.31,-1.09,-0.93,0,*57
1500181255.71,57042,16.25,74100.3,-0.31,-1.09,-1.01,0,*6E
1500181256.97,57043,16.25,74106.5,-0.31,-1.09,-1.01,0,*6F
1500181258.22,57044,16.25,74102.5,-0.31,-1.09,-0.93,0,*52
1500181259.48,57045,16.25,74098.5,-0.31,-1.09,-0.93,0,*53
1500181260.73,57046,16.25,74100.0,-0.31,-1.09,-0.89,0,*5B
1500181261.99,57047,16.25,74100.8,-0.31,-1.09,-0.89,0,*5A
1500181263.24,57048,16.25,74098.3,-0.31,-1.09,-0.93,0,*5E
1500181264.5,57049,16.25,74102.5,-0.31,-1.09,-1.01,0,*65
1500181265.76,57050,16.25,74100.8,-0.31,-1.09,-1.01,0,*6D
1500181267.02,57051,16.25,74098.5,-0.31,-1.09,-0.93,0,*56
1500181268.27,57052,16.25,74100.8,-0.31,-1.09,-0.93,0,*55
1500181269.53,57053,16.25,74100.0,-0.31,-1.05,-0.89,0,*53
1500181270.8,57054,16.25,74100.5,-0.31,-1.05,-0.93,0,*5F
1500181272.03,57055,16.25,74096.8,-0.29,-1.01,-0.89,0,*58
1500181273.27,57056,16.25,74096.5,-0.29,-1.05,-0.97,0,*50
1500181274.51,57057,16.25,74096.8,-0.29,-1.05,-0.97,0,*51
1500181275.74,57058,16.25,74096.0,-0.29,-1.13,-0.97,0,*59
1500181276.99,57059,16.25,74098.5,-0.29,-1.05,-1.01,0,*61
1500181278.23,57060,16.25,74102.8,-0.29,-1.05,-0.97,0,*55
1500181279.48,57061,16.25,74096.5,-0.27,-1.01,-0.89,0,*51
1500181280.72,57062,16.25,74100.8,-0.29,-1.05,-0.89,0,*58
1500181281.96,57063,16.25,74100.8,-0.29,-1.13,-0.89,0,*5E
1500181283.19,57064,16.25,74094.0,-0.29,-1.05,-0.89,0,*5E
1500181284.45,57065,16.25,74094.0,-0.27,-1.13,-0.97,0,*59
1500181285.67,57066,16.25,74096.3,-0.29,-1.25,-1.01,0,*6F
1500181286.89,57067,16.25,74098.8,-0.29,-1.17,-1.05,0,*6B
1500181288.13,57068,16.25,74092.5,-0.29,-1.05,-0.97,0,*5D
1500181289.39,57069,16.25,74096.8,-0.27,-1.05,-0.97,0,*52
1500181290.65,57070,16.25,74092.8,-0.27,-1.05,-0.97,0,*5A
1500181291.89,57071,16.25,74098.5,-0.29,-1.05,-1.01,0,*6B
1500181293.15,57072,16.25,74098.0,-0.27,-1.13,-1.01,0,*61
1500181294.39,57073,16.25,74100.8,-0.29,-1.05,-0.97,0,*57
1500181295.64,57074,16.25,74096.0,-0.27,-1.13,-0.97,0,*59
1500181296.88,57075,16.25,74098.5,-0.29,-1.13,-0.97,0,*56
1500181298.14,57076,16.25,74096.8,-0.27,-1.13,-1.01,0,*65
1500181299.4,57077,16.25,74098.5,-0.27,-1.13,-1.01,0,*64
1500181300.64,57078,16.25,74104.8,-0.29,-1.13,-0.97,0,*5B
1500181301.88,57079,16.25,74106.3,-0.29,-1.13,-1.01,0,*64
1500181303.11,57080,16.25,74100.5,-0.29,-1.35,-1.13,0,*65
1500181304.33,57081,16.25,74100.0,-0.29,-1.51,-1.35,0,*62
1500181305.51,57082,16.25,74098.8,-0.29,-1.51,-1.29,0,*6C
1500181306.73,57083,16.25,74100.5,-0.29,-1.39,-1.25,0,*6F
1500181307.98,57084,16.25,74098.8,-0.31,-1.39,-1.21,0,*65
1500181309.2,57085,16.25,74098.3,-0.31,-1.33,-1.21,0,*6E
1500181310.47,57086,16.25,74096.8,-0.31,-1.39,-1.09,0,*6D
1500181311.71,57087,16.25,74094.3,-0.31,-1.33,-1.09,0,*66
1500181312.95,57088,16.25,74094.5,-0.31,-1.29,-1.09,0,*62
1500181314.19,57089,16.25,74096.3,-0.31,-1.29,-1.09,0,*63
1500181315.43,57090,16.25,74102.5,-0.31,-1.21,-1.09,0,*63
1500181316.68,57091,16.25,74100.8,-0.31,-1.21,-1.09,0,*62
1500181317.92,57092,16.25,74100.0,-0.31,-1.29,-1.09,0,*69
1500181319.16,57093,16.25,74104.0,-0.31,-1.21,-1.09,0,*60
1500181320.38,57094,16.25,74102.5,-0.29,-1.25,-1.05,0,*66
1500181321.6,57095,16.25,74102.3,-0.29,-1.17,-1.05,0,*66
1500181322.84,57096,16.25,74102.3,-0.31,-1.29,-1.09,0,*6D
1500181324.08,57097,16.25,74100.3,-0.31,-1.29,-1.09,0,*6C
1500181325.32,57098,16.25,74098.5,-0.31,-1.21,-1.09,0,*6B
1500181326.57,57099,16.25,74106.0,-0.31,-1.21,-1.09,0,*6A
1500181327.81,57100,16.25,74104.0,-0.31,-1.17,-1.09,0,*6E
1500181329.02,57101,16.25,74108.8,-0.33,-1.25,-1.13,0,*67
1500181330.27,57102,16.25,74102.5,-0.31,-1.17,-1.05,0,*60
1500181331.52,57103,16.25,74102.8,-0.31,-1.17,-1.05,0,*61
1500181332.76,57104,16.25,74102.0,-0.31,-1.17,-1.05,0,*66
1500181334.01,57105,16.25,74104.0,-0.31,-1.21,-1.05,0,*62
1500181335.23,57106,16.25,74106.5,-0.29,-1.17,-1.01,0,*69
1500181336.46,57107,16.25,74102.0,-0.29,-1.13,-0.97,0,*52
1500181337.68,57108,16.25,74104.5,-0.33,-1.33,-1.09,0,*62
1500181338.9,57109,16.25,74102.0,-0.31,-1.29,-1.17,0,*65
1500181340.12,57110,16.25,74102.8,-0.31,-1.21,-1.17,0,*65
1500181341.36,57111,16.25,74104.8,-0.31,-1.33,-1.09,0,*68
1500181342.58,57112,16.25,74102.5,-0.33,-1.33,-1.13,0,*62
1500181343.82,57113,16.25,74104.0,-0.31,-1.21,-1.09,0,*69
1500181345.06,57114,16.25,74102.5,-0.31,-1.29,-1.09,0,*66
1500181346.28,57115,16.25,74102.8,-0.33,-1.33,-1.13,0,*65
1500181347.5,57116,16.25,74102.3,-0.31,-1.33,-1.17,0,*60
1500181348.72,57117,16.25,74106.3,-0.31,-1.33,-1.21,0,*64
1500181349.96,57118,16.25,74104.3,-0.31,-1.39,-1.29,0,*69
1500181351.17,57119,16.25,74104.5,-0.33,-1.35,-1.25,0,*6A
1500181352.42,57120,16.25,74106.8,-0.31,-1.39,-1.17,0,*6F
1500181353.67,57121,16.25,74104.0,-0.31,-1.39,-1.21,0,*6B
1500181354.89,57122,16.25,74100.5,-0.33,-1.35,-1.21,0,*66
1500181356.13,57123,16.25,74104.0,-0.31,-1.29,-1.09,0,*62
1500181357.37,57124,16.25,74100.8,-0.31,-1.33,-1.09,0,*6E
1500181358.61,57125,16.25,74104.8,-0.31,-1.29,-1.09,0,*64
1500181359.86,57126,16.25,74102.5,-0.31,-1.39,-1.21,0,*6C
1500181361.11,57127,16.25,74100.5,-0.31,-1.39,-1.21,0,*6D
1500181362.33,57128,16.25,74100.0,-0.33,-1.33,-1.09,0,*60
1500181363.57,57129,16.25,74106.3,-0.31,-1.21,-1.09,0,*60
1500181364.76,57130,16.25,74106.0,-0.33,-1.25,-1.21,0,*64
1500181365.98,57131,16.25,74104.8,-0.33,-1.33,-1.13,0,*63
1500181367.2,57132,16.25,74106.5,-0.33,-1.33,-1.09,0,*6B
1500181368.44,57133,16.25,74104.8,-0.31,-1.21,-1.09,0,*6B
1500181369.65,57134,16.25,74102.3,-0.33,-1.25,-1.13,0,*61
1500181370.86,57135,16.25,74102.0,-0.33,-1.25,-1.13,0,*60
1500181372.11,57136,16.25,74102.3,-0.31,-1.21,-1.05,0,*62
1500181373.32,57137,16.25,74100.3,-0.33,-1.25,-1.09,0,*69
1500181374.54,57138,16.25,74108.3,-0.33,-1.25,-1.09,0,*66
1500181375.75,57139,16.25,74106.8,-0.33,-1.25,-1.09,0,*67
1500181376.95,57140,16.25,74104.8,-0.33,-1.33,-1.21,0,*64
1500181378.17,57141,16.25,74102.0,-0.33,-1.35,-1.21,0,*63
1500181379.41,57142,16.25,74096.3,-0.31,-1.29,-1.09,0,*65
1500181380.65,57143,16.25,74098.0,-0.31,-1.21,-1.09,0,*6C
1500181381.86,57144,16.25,74096.3,-0.33,-1.25,-1.13,0,*66
1500181383.11,57145,16.25,74096.0,-0.31,-1.21,-1.09,0,*6A
1500181384.32,57146,16.25,74096.0,-0.33,-1.25,-1.13,0,*64
1500181385.56,57147,16.25,74100.5,-0.31,-1.21,-1.09,0,*68
1500181386.78,57148,16.25,74098.8,-0.33,-1.21,-1.13,0,*6E
1500181387.99,57149,16.25,74100.0,-0.33,-1.21,-1.13,0,*6F
1500181389.21,57150,16.25,74102.5,-0.33,-1.35,-1.25,0,*67
1500181390.42,57151,16.25,74094.8,-0.33,-1.55,-1.35,0,*61
1500181391.64,57152,16.25,74096.8,-0.31,-1.33,-1.21,0,*65
1500181392.86,57153,16.25,74096.3,-0.33,-1.25,-1.13,0,*60
1500181394.07,57154,16.25,74098.8,-0.33,-1.33,-1.13,0,*60
1500181395.28,57155,16.25,74102.5,-0.33,-1.25,-1.13,0,*66
1500181396.5,57156,16.25,74106.3,-0.33,-1.25,-1.13,0,*65
1500181397.71,57157,16.25,74100.3,-0.33,-1.21,-1.13,0,*60
1500181398.93,57158,16.25,74098.8,-0.33,-1.21,-1.13,0,*6F
1500181400.17,57159,16.25,74102.0,-0.31,-1.21,-1.09,0,*67
1500181401.38,57160,16.25,74100.0,-0.33,-1.25,-1.13,0,*60
1500181402.6,57161,16.25,74100.0,-0.33,-1.25,-1.13,0,*61
1500181403.81,57162,16.25,74100.5,-0.33,-1.25,-1.09,0,*69
1500181405.03,57163,16.25,74102.5,-0.33,-1.21,-1.09,0,*6C
1500181406.24,57164,16.25,74102.5,-0.33,-1.25,-1.09,0,*6F
1500181407.46,57165,16.25,74100.8,-0.33,-1.25,-1.09,0,*6E
1500181408.7,57166,16.25,74102.0,-0.31,-1.21,-1.05,0,*67
1500181409.92,57167,16.25,74104.0,-0.33,-1.25,-1.13,0,*67
1500181411.16,57168,16.25,74100.3,-0.31,-1.17,-1.09,0,*60
1500181412.4,57169,16.25,74102.0,-0.31,-1.21,-1.09,0,*64
1500181413.62,57170,16.25,74100.8,-0.33,-1.33,-1.13,0,*66
1500181414.86,57171,16.25,74100.3,-0.35,-1.33,-1.13,0,*61
1500181416.07,57172,16.25,74102.5,-0.33,-1.33,-1.13,0,*64
1500181417.29,57173,16.25,74104.3,-0.33,-1.47,-1.33,0,*64
1500181418.51,57174,16.25,74100.0,-0.33,-1.43,-1.21,0,*64
1500181419.71,57175,16.25,74102.8,-0.33,-1.33,-1.21,0,*62
1500181420.93,57176,16.25,74102.5,-0.33,-1.35,-1.21,0,*67
1500181422.13,57177,16.25,74102.3,-0.33,-1.25,-1.21,0,*67
1500181423.36,57178,16.25,74102.5,-0.35,-1.33,-1.13,0,*68
1500181424.61,57179,16.25,74102.5,-0.35,-1.35,-1.21,0,*6E
1500181425.85,57180,16.25,74100.5,-0.35,-1.43,-1.25,0,*6D
1500181427.09,57181,16.25,74100.3,-0.35,-1.35,-1.21,0,*69
1500181428.3,57182,16.25,74098.0,-0.35,-1.33,-1.25,0,*68
1500181429.55,57183,16.25,74104.3,-0.35,-1.35,-1.21,0,*6B
1500181430.79,57184,16.25,74106.3,-0.35,-1.33,-1.13,0,*6B
1500181432.01,57185,16.25,74100.8,-0.35,-1.33,-1.21,0,*6B
1500181433.25,57186,16.25,74102.0,-0.35,-1.33,-1.13,0,*69
1500181434.49,57187,16.25,74106.8,-0.35,-1.33,-1.13,0,*68
1500181435.73,57188,16.25,74106.0,-0.35,-1.21,-1.13,0,*64
1500181436.96,57189,16.25,74104.0,-0.35,-1.25,-1.13,0,*61
1500181438.18,57190,16.25,74104.3,-0.37,-1.35,-1.17,0,*6E
1500181439.41,57191,16.25,74098.0,-0.35,-1.25,-1.13,0,*68
1500181440.66,57192,16.25,74100.3,-0.35,-1.21,-1.05,0,*68
1500181441.92,57193,16.25,74100.8,-0.35,-1.13,-1.09,0,*64
1500181443.18,57194,16.25,74104.0,-0.35,-1.13,-0.97,0,*55
1500181444.44,57195,16.25,74100.8,-0.35,-1.13,-0.97,0,*54
1500181445.67,57196,16.25,74102.5,-0.33,-1.09,-0.97,0,*5A
1500181446.91,57197,16.25,74102.0,-0.33,-1.13,-0.97,0,*50
1500181448.14,57198,16.25,74102.0,-0.33,-1.13,-0.97,0,*5F
1500181449.38,57199,16.25,74102.3,-0.33,-1.09,-0.93,0,*51
1500181450.64,57200,16.25,74102.0,-0.31,-1.05,-0.89,0,*57
1500181451.87,57201,16.25,74102.8,-0.33,-1.09,-0.93,0,*53
1500181453.1,57202,16.25,74102.0,-0.33,-1.09,-0.93,0,*50
1500181454.33,57203,16.25,74102.3,-0.33,-1.09,-0.97,0,*55
1500181455.57,57204,16.25,74106.0,-0.33,-1.05,-0.97,0,*5E
1500181456.81,57205,16.25,74104.3,-0.33,-1.13,-0.97,0,*58
1500181458.03,57206,16.25,74100.8,-0.33,-1.21,-1.05,0,*60
1500181459.28,57207,16.25,74096.8,-0.31,-1.09,-0.89,0,*5C
1500181460.54,57208,16.25,74098.3,-0.31,-1.09,-0.93,0,*58
1500181461.79,57209,16.25,74094.8,-0.31,-1.09,-0.93,0,*59
1500181463.05,57210,16.25,74098.8,-0.31,-1.09,-0.89,0,*5A
1500181464.31,57211,16.25,74096.8,-0.31,-1.05,-0.93,0,*5C
1500181465.56,57212,16.25,74102.0,-0.31,-1.09,-0.93,0,*53
1500181466.83,57213,16.25,74100.8,-0.31,-1.09,-1.01,0,*68
1500181468.08,57214,16.25,74098.0,-0.31,-1.09,-0.93,0,*55
1500181469.31,57215,16.25,74098.8,-0.29,-1.09,-0.85,0,*5A
1500181470.55,57216,16.25,74096.0,-0.29,-1.05,-0.85,0,*55
1500181471.78,57217,16.25,74096.5,-0.29,-1.01,-0.85,0,*50
1500181473.02,57218,16.25,74100.5,-0.29,-1.01,-0.89,0,*53
1500181474.27,57219,16.25,74106.5,-0.31,-1.17,-1.05,0,*69
1500181475.53,57220,16.25,74104.5,-0.31,-1.09,-1.01,0,*68
1500181476.8,57221,16.25,74102.3,-0.31,-1.05,-1.01,0,*65
1500181478.03,57222,16.25,74100.5,-0.29,-0.97,-0.85,0,*68
1500181479.26,57223,16.25,74104.3,-0.29,-1.01,-0.89,0,*5B
1500181480.48,57224,16.25,74102.3,-0.29,-1.25,-1.13,0,*68
1500181481.69,57225,16.25,74098.8,-0.29,-1.25,-1.05,0,*6E
1500181482.92,57226,16.25,74100.3,-0.29,-1.17,-1.05,0,*6C
1500181484.18,57227,16.25,74104.3,-0.31,-1.09,-1.01,0,*6F
1500181485.44,57228,16.25,74104.0,-0.31,-1.09,-1.05,0,*64
1500181486.7,57229,16.25,74100.0,-0.31,-1.09,-0.89,0,*50
1500181487.92,57230,16.25,74100.0,-0.29,-1.17,-1.01,0,*6F
1500181489.16,57231,16.25,74106.5,-0.29,-1.05,-0.97,0,*53
1500181490.4,57232,16.25,74100.5,-0.29,-1.05,-0.85,0,*53
1500181491.63,57233,16.25,74108.0,-0.29,-1.01,-0.85,0,*56
1500181492.85,57234,16.25,74106.5,-0.29,-1.01,-0.77,0,*5C
1500181494.1,57235,16.25,74100.0,-0.27,-1.01,-0.85,0,*5E
1500181495.34,57236,16.25,74100.5,-0.29,-1.01,-0.85,0,*53
1500181496.57,57237,16.25,74104.0,-0.29,-1.13,-0.89,0,*5D
1500181497.81,57238,16.25,74106.8,-0.29,-1.05,-0.89,0,*55
1500181499.05,57239,16.25,74102.5,-0.29,-1.01,-0.85,0,*5C
1500181500.3,57240,16.25,74102.3,-0.27,-0.97,-0.85,0,*62
1500181501.52,57241,16.25,74104.8,-0.29,-1.01,-0.77,0,*5E
1500181502.75,57242,16.25,74104.0,-0.27,-1.01,-0.77,0,*53
1500181503.99,57243,16.25,74104.8,-0.27,-0.97,-0.77,0,*6C
1500181505.22,57244,16.25,74104.3,-0.27,-1.01,-0.73,0,*51
1500181506.43,57245,16.25,74102.8,-0.29,-0.97,-0.65,0,*67
1500181507.67,57246,16.25,74104.3,-0.27,-0.89,-0.73,0,*62
1500181508.9,57247,16.25,74106.3,-0.27,-0.97,-0.77,0,*68
1500181510.13,57248,16.25,74104.3,-0.27,-0.97,-0.73,0,*63
1500181511.34,57249,16.25,74104.3,-0.29,-0.89,-0.77,0,*67
1500181512.58,57250,16.25,74102.3,-0.27,-0.97,-0.73,0,*6A
1500181513.78,57251,16.25,74106.8,-0.25,-0.93,-0.69,0,*66
1500181514.99,57252,16.25,74104.0,-0.25,-0.93,-0.69,0,*65
1500181516.19,57253,16.25,74110.8,-0.25,-0.93,-0.61,0,*6C
1500181517.39,57254,16.25,74110.3,-0.25,-0.93,-0.69,0,*63
1500181518.6,57255,16.25,74104.5,-0.25,-0.93,-0.69,0,*62
1500181519.82,57256,16.25,74104.3,-0.23,-0.93,-0.69,0,*67
1500181521.03,57257,16.25,74108.0,-0.25,-0.85,-0.61,0,*6F
1500181522.25,57258,16.25,74104.8,-0.23,-0.85,-0.61,0,*66
1500181523.46,57259,16.25,74108.5,-0.23,-0.81,-0.69,0,*6B
1500181524.68,57260,16.25,74106.0,-0.23,-0.85,-0.61,0,*6D
1500181525.9,57261,16.25,74106.5,-0.23,-0.93,-0.61,0,*6B
1500181527.13,57262,16.25,74106.3,-0.23,-0.93,-0.69,0,*60
1500181528.33,57263,16.25,74106.8,-0.25,-0.93,-0.73,0,*6C
1500181529.56,57264,16.25,74104.3,-0.23,-0.85,-0.69,0,*61
1500181530.78,57265,16.25,74104.3,-0.23,-0.93,-0.61,0,*6F
1500181532.01,57266,16.25,74104.0,-0.23,-0.97,-0.69,0,*60
1500181533.21,57267,16.25,74104.3,-0.21,-0.93,-0.65,0,*6B
1500181534.41,57268,16.25,74102.0,-0.21,-0.89,-0.65,0,*6F
1500181535.58,57269,16.25,74106.8,-0.21,-0.77,-0.57,0,*6E
1500181536.76,57270,16.25,74112.0,-0.21,-0.81,-0.57,0,*6F
1500181537.98,57271,16.25,74106.3,-0.17,-0.77,-0.57,0,*62
1500181539.16,57272,16.25,74104.8,-0.21,-0.81,-0.57,0,*6D
1500181540.39,57273,16.25,74102.3,-0.17,-0.93,-0.81,0,*61
1500181541.59,57274,16.25,74102.8,-0.21,-0.93,-0.69,0,*65
1500181542.79,57275,16.25,74104.3,-0.21,-0.93,-0.77,0,*6B
1500181544.03,57276,16.25,74106.5,-0.17,-0.97,-0.77,0,*69
1500181545.23,57277,16.25,74104.0,-0.21,-0.93,-0.69,0,*66
1500181546.43,57278,16.25,74106.5,-0.21,-0.93,-0.69,0,*69
1500181547.63,57279,16.25,74104.5,-0.21,-0.89,-0.69,0,*63
1500181548.84,57280,16.25,74104.5,-0.17,-0.81,-0.65,0,*64
1500181550.05,57281,16.25,74106.3,-0.17,-0.81,-0.65,0,*65
1500181551.26,57282,16.25,74108.3,-0.21,-0.93,-0.77,0,*63
1500181552.49,57283,16.25,74106.5,-0.17,-0.93,-0.77,0,*67
1500181553.72,57284,16.25,74106.0,-0.17,-0.93,-0.81,0,*69
1500181554.96,57285,16.25,74106.8,-0.17,-0.97,-0.81,0,*6C
1500181556.2,57286,16.25,74106.3,-0.17,-0.93,-0.77,0,*62
1500181557.43,57287,16.25,74106.3,-0.17,-0.93,-0.81,0,*6A
1500181558.63,57288,16.25,74102.8,-0.21,-0.93,-0.77,0,*69
1500181559.83,57289,16.25,74104.8,-0.21,-0.89,-0.65,0,*60
1500181561.03,57290,16.25,74108.8,-0.21,-0.93,-0.69,0,*6F
1500181562.21,57291,16.25,74108.0,-0.21,-0.81,-0.65,0,*61
1500181563.44,57292,16.25,74106.0,-0.17,-0.93,-0.77,0,*67
1500181564.71,57293,16.25,74108.0,-0.17,-0.97,-0.89,0,*63
1500181565.97,57294,16.25,74108.3,-0.17,-0.97,-0.89,0,*64
1500181567.21,57295,16.25,74106.8,-0.17,-0.97,-0.81,0,*6D
1500181568.44,57296,16.25,74104.5,-0.17,-0.89,-0.65,0,*6B
1500181569.65,57297,16.25,74098.5,-0.17,-0.81,-0.65,0,*62
1500181570.83,57298,16.25,74102.8,-0.15,-0.77,-0.65,0,*66
1500181572.03,57299,16.25,74100.8,-0.15,-0.85,-0.65,0,*6A
1500181573.26,57300,16.25,74098.3,-0.13,-0.85,-0.65,0,*6D
1500181574.49,57301,16.25,74102.5,-0.13,-0.85,-0.61,0,*68
1500181575.73,57302,16.25,74106.5,-0.17,-0.89,-0.65,0,*67
1500181576.93,57303,16.25,74102.3,-0.15,-0.89,-0.61,0,*60
1500181578.13,57304,16.25,74100.5,-0.15,-0.85,-0.61,0,*6B
1500181579.33,57305,16.25,74098.5,-0.15,-0.85,-0.61,0,*6A
1500181580.54,57306,16.25,74102.3,-0.15,-0.89,-0.65,0,*61
1500181581.77,57307,16.25,74100.5,-0.13,-0.89,-0.61,0,*62
1500181582.97,57308,16.25,74100.5,-0.15,-0.89,-0.65,0,*6F
1500181584.21,57309,16.25,74100.5,-0.13,-0.85,-0.73,0,*63
1500181585.41,57310,16.25,74098.0,-0.15,-0.89,-0.65,0,*66
1500181586.64,57311,16.25,74100.3,-0.13,-0.85,-0.65,0,*6D
1500181587.87,57312,16.25,74104.3,-0.13,-0.85,-0.65,0,*6E
1500181589.07,57313,16.25,74100.8,-0.15,-0.85,-0.61,0,*6D
1500181590.25,57314,16.25,74100.5,-0.15,-0.77,-0.61,0,*67
1500181591.45,57315,16.25,74100.3,-0.15,-0.85,-0.65,0,*6F
1500181592.66,57316,16.25,74098.8,-0.15,-0.89,-0.65,0,*60
1500181593.88,57317,16.25,74102.5,-0.13,-0.85,-0.61,0,*6F
1500181595.11,57318,16.25,74102.3,-0.13,-0.85,-0.61,0,*60
1500181596.29,57319,16.25,74098.8,-0.15,-0.77,-0.53,0,*6B
1500181597.53,57320,16.25,74104.5,-0.13,-0.89,-0.61,0,*67
1500181598.73,57321,16.25,74102.3,-0.13,-0.77,-0.61,0,*67
1500181599.93,57322,16.25,74100.8,-0.13,-0.77,-0.61,0,*64
1500181601.16,57323,16.25,74100.3,-0.13,-0.89,-0.65,0,*60
1500181602.37,57324,16.25,74098.8,-0.13,-0.77,-0.61,0,*62
1500181603.6,57325,16.25,74102.0,-0.13,-0.89,-0.65,0,*66
1500181604.84,57326,16.25,74100.5,-0.13,-0.85,-0.73,0,*6E
1500181606.07,57327,16.25,74100.8,-0.13,-0.89,-0.77,0,*67
1500181607.32,57328,16.25,74100.5,-0.13,-1.01,-0.73,0,*5D
1500181608.55,57329,16.25,74102.8,-0.13,-0.93,-0.73,0,*66
1500181609.78,57330,16.25,74106.3,-0.13,-0.93,-0.77,0,*6A
1500181611.02,57331,16.25,74104.8,-0.11,-1.05,-0.85,0,*5A
1500181612.22,57332,16.25,74100.0,-0.11,-0.97,-0.81,0,*67
1500181613.49,57333,16.25,74102.5,-0.13,-1.05,-0.85,0,*5A
1500181614.75,57334,16.25,74102.8,-0.13,-1.05,-0.85,0,*5D
1500181616.02,57335,16.25,74104.3,-0.13,-1.35,-1.05,0,*66
1500181617.25,57336,16.25,74102.5,-0.15,-1.01,-0.85,0,*5D
1500181618.47,57337,16.25,74100.0,-0.15,-1.29,-1.05,0,*6F
1500181619.73,57338,16.25,74098.3,-0.13,-1.13,-0.93,0,*51
1500181620.99,57339,16.25,74100.5,-0.13,-1.13,-0.93,0,*50
1500181622.22,57340,16.25,74100.3,-0.15,-1.05,-0.93,0,*5F
1500181623.48,57341,16.25,74096.3,-0.13,-0.93,-0.85,0,*61
1500181624.71,57342,16.25,74104.0,-0.13,-0.93,-0.73,0,*6B
1500181625.94,57343,16.25,74106.3,-0.13,-0.85,-0.65,0,*6A
1500181627.17,57344,16.25,74106.5,-0.15,-1.01,-0.85,0,*58
1500181628.41,57345,16.25,74104.3,-0.13,-0.93,-0.73,0,*6C
1500181629.61,57346,16.25,74100.0,-0.15,-0.89,-0.65,0,*65
1500181630.82,57347,16.25,74102.0,-0.15,-0.89,-0.73,0,*63
1500181632.02,57348,16.25,74100.8,-0.13,-0.77,-0.61,0,*68
1500181633.25,57349,16.25,74104.3,-0.13,-0.85,-0.61,0,*64
1500181634.49,57350,16.25,74106.3,-0.13,-0.89,-0.73,0,*63
1500181635.73,57351,16.25,74106.5,-0.13,-0.89,-0.73,0,*62
1500181636.96,57352,16.25,74104.8,-0.13,-0.93,-0.77,0,*6E
1500181638.19,57353,16.25,74106.3,-0.13,-0.89,-0.65,0,*67
1500181639.42,57354,16.25,74106.3,-0.13,-0.85,-0.61,0,*68
1500181640.65,57355,16.25,74100.5,-0.13,-0.85,-0.61,0,*69
1500181641.83,57356,16.25,74098.5,-0.11,-0.81,-0.57,0,*69
1500181643.03,57357,16.25,74096.8,-0.11,-0.85,-0.57,0,*6C
1500181644.22,57358,16.25,74100.3,-0.11,-0.81,-0.57,0,*67
1500181645.42,57359,16.25,74096.0,-0.11,-0.85,-0.69,0,*6F
1500181646.62,57360,16.25,74096.5,-0.11,-0.89,-0.69,0,*69
1500181647.86,57361,16.25,74102.0,-0.09,-0.97,-0.73,0,*55
1500181649.06,57362,16.25,74100.5,-0.11,-0.89,-0.69,0,*6B
1500181650.24,57363,16.25,74102.0,-0.11,-0.81,-0.57,0,*6F
1500181651.45,57364,16.25,74100.3,-0.09,-0.73,-0.57,0,*5C
1500181652.63,57365,16.25,74102.0,-0.11,-0.69,-0.49,0,*60
1500181653.81,57366,16.25,74100.5,-0.11,-0.69,-0.45,0,*6F
1500181655.02,57367,16.25,74102.0,-0.09,-0.69,-0.49,0,*5B
1500181656.23,57368,16.25,74102.0,-0.09,-0.69,-0.49,0,*54
1500181657.43,57369,16.25,74108.3,-0.09,-0.61,-0.45,0,*51
1500181658.63,57370,16.25,74106.3,-0.09,-0.61,-0.49,0,*55
1500181659.82,57371,16.25,74102.8,-0.09,-0.61,-0.45,0,*58
1500181661.02,57372,16.25,74106.0,-0.11,-0.85,-0.61,0,*6E
1500181662.25,57373,16.25,74106.3,-0.09,-0.85,-0.69,0,*5E
1500181663.48,57374,16.25,74114.5,-0.09,-0.85,-0.57,0,*54
1500181664.7,57375,16.25,74104.5,-0.09,-0.85,-0.57,0,*55
1500181665.91,57376,16.25,74102.0,-0.11,-0.89,-0.69,0,*6E
1500181667.14,57377,16.25,74102.5,-0.09,-0.85,-0.57,0,*57
1500181668.34,57378,16.25,74100.0,-0.09,-0.73,-0.45,0,*52
1500181669.53,57379,16.25,74102.3,-0.11,-0.73,-0.49,0,*66
1500181670.74,57380,16.25,74100.5,-0.09,-0.69,-0.49,0,*52
1500181671.96,57381,16.25,74096.8,-0.09,-0.85,-0.57,0,*5E
1500181673.19,57382,16.25,74096.3,-0.09,-0.85,-0.49,0,*52
1500181674.4,57383,16.25,74094.5,-0.09,-0.73,-0.45,0,*56
1500181675.59,57384,16.25,74092.3,-0.07,-0.69,-0.41,0,*50
1500181676.77,57385,16.25,74098.5,-0.07,-0.65,-0.41,0,*5D
1500181677.97,57386,16.25,74100.3,-0.09,-0.69,-0.49,0,*54
1500181679.16,57387,16.25,74102.8,-0.07,-0.65,-0.41,0,*5F
1500181680.35,57388,16.25,74096.0,-0.05,-0.61,-0.29,0,*58
1500181681.54,57389,16.25,74096.5,-0.05,-0.61,-0.29,0,*59
1500181682.72,57390,16.25,74100.8,-0.07,-0.57,-0.33,0,*5D
1500181683.91,57391,16.25,74102.0,-0.05,-0.49,-0.29,0,*5A
1500181685.11,57392,16.25,74102.0,-0.05,-0.53,-0.29,0,*52
1500181686.27,57393,16.25,74098.8,-0.03,-0.49,-0.29,0,*5E
1500181687.47,57394,16.25,74096.0,-0.03,-0.53,-0.27,0,*5C
1500181688.67,57395,16.25,74100.3,-0.01,-0.49,-0.29,0,*5A
1500181689.84,57396,16.25,74100.5,-0.03,-0.61,-0.37,0,*5E
1500181691.01,57397,16.25,74108.8,-0.03,-0.53,-0.37,0,*5E
1500181692.21,57398,16.25,74106.3,-0.03,-0.53,-0.27,0,*50
1500181693.43,57399,16.25,74104.8,-0.01,-0.49,-0.27,0,*58
1500181694.63,57400,16.25,74102.5,-0.01,-0.61,-0.33,0,*50
1500181695.83,57401,16.25,74096.8,-0.01,-0.73,-0.49,0,*5F
1500181697.01,57402,16.25,74094.5,-0.03,-0.77,-0.53,0,*51
1500181698.18,57403,16.25,74092.8,-0.03,-0.77,-0.61,0,*51
1500181699.37,57404,16.25,74098.5,-0.03,-0.89,-0.65,0,*53
1500181700.55,57405,16.25,74092.0,-0.03,-0.73,-0.49,0,*59
1500181701.73,57406,16.25,74094.5,-0.03,-0.77,-0.49,0,*5E
1500181702.9,57407,16.25,74096.5,-0.03,-0.77,-0.53,0,*54
1500181704.08,57408,16.25,74096.8,-0.03,-0.65,-0.41,0,*5B
1500181705.25,57409,16.25,74100.5,-0.03,-0.61,-0.37,0,*5F
1500181706.46,57410,16.25,74096.8,-0.01,-0.73,-0.37,0,*56
1500181707.64,57411,16.25,74098.8,-0.03,-0.65,-0.49,0,*5B