#timestamp,LO_Frequency,Hit,StdDev 
1504375215.9,286047002.4,N,0.8
1504375235.7,286046999.7,N,1.1
1504375255.6,286047002.7,N,1.1
1504375275.4,286047002.8,N,1.1
1504375295.2,286047002.2,N,1.0
1504375315.1,286047002.1,N,1.0
1504375316.0,286047002.1,N,0.9
1504375335.8,286047002.5,N,0.9
1504375355.7,286047002.0,N,0.9
1504375375.5,286047001.6,N,0.8
1504375395.3,286047002.1,N,0.8
1504375415.2,286047002.0,N,0.8
1504375435.0,286047002.1,N,0.8
1504375435.9,286047002.1,N,0.7
1504375455.8,286047001.9,N,0.7
1504375475.6,286047001.8,N,0.7
1504375495.4,286047001.7,N,0.7
1504375515.3,286047001.4,N,0.7
1504375535.1,286047001.5,N,0.7
1504375555.9,286047001.6,N,0.7
1504375575.7,286047003.8,Y,0.0
1504375595.5,286047000.2,P,0.8
1504375615.4,286046999.8,N,0.9
1504375635.2,286047002.7,N,1.2
1504375655.1,286047002.8,N,1.3
1504375656.0,286047002.8,N,1.2
1504375675.8,286047002.1,N,1.2
1504375695.6,286047001.5,N,1.1
1504375715.5,286047003.9,Y,0.0
1504375735.3,286046999.9,P,0.9
1504375755.2,286046999.7,N,0.9
1504375775.9,286047002.6,N,1.2
1504375795.7,286047000.2,N,1.1
1504375815.6,286047002.4,N,1.2
1504375835.4,286047002.5,N,1.2
1504375855.2,286047002.6,N,1.2
1504375875.1,286047002.2,N,1.2
1504375876.0,286047002.2,N,1.1
1504375895.8,286047001.9,N,1.1
1504375915.7,286047002.5,N,1.1
1504375935.5,286047001.5,N,1.0
1504375955.3,286047001.5,N,1.0
1504375975.2,286047001.7,N,0.9
1504375995.0,286047001.5,N,0.9
1504375995.9,286047001.5,N,0.9
1504376015.8,286047002.1,N,0.9
1504376035.6,286047001.3,N,0.9
1504376055.4,286047002.6,Y,0.0
1504376075.3,286046999.8,P,0.9
1504376095.1,286047002.3,N,1.1
1504376115.9,286047000.2,N,1.0
1504376135.7,286046999.9,N,1.0
1504376155.5,286047000.5,N,0.9
1504376175.4,286047000.5,N,0.9
1504376195.2,286047000.2,N,0.8
1504376215.0,286047000.5,N,0.8
1504376215.9,286047000.5,N,0.7
1504376235.8,286047001.2,N,0.7
1504376255.6,286047000.0,N,0.7
1504376275.5,286047000.1,N,0.7
1504376295.3,286046998.2,N,0.9
1504376315.2,286047001.2,N,0.9
1504376335.9,286046998.1,N,1.0
1504376355.7,286046998.7,N,1.1
1504376375.6,286047001.1,N,1.1
1504376395.4,286046998.1,N,1.1
1504376415.2,286047000.0,N,1.1
1504376435.1,286047000.5,N,1.1
1504376436.0,286047000.5,N,1.1
1504376455.8,286047002.4,N,1.1
1504376475.7,286047002.2,N,1.2
1504376495.5,286047002.1,N,1.2
1504376515.3,286047001.5,N,1.2
1504376535.2,286047001.6,N,1.2
1504376555.0,286047004.3,Y,0.0
1504376555.9,286047004.3,P,1.9
1504376575.8,286047000.2,N,1.9
1504376595.6,286047000.1,N,1.8
1504376615.4,286046999.7,N,1.7
1504376635.3,286046999.7,N,1.6
1504376655.1,286047002.1,N,1.6
1504376675.8,286047002.7,N,1.6
1504376695.7,286047000.6,N,1.5
1504376715.5,286046999.9,N,1.5
1504376735.4,286047000.8,N,1.4
1504376755.2,286047000.0,N,1.4
1504376775.0,286047002.2,N,1.4
1504376775.9,286047002.2,N,1.3
1504376795.8,286047000.0,N,1.3
1504376815.6,286047002.1,N,1.3
1504376835.5,286047002.1,N,1.3
1504376855.3,286047002.2,N,1.3
1504376875.1,286046999.8,N,1.3
1504376895.9,286047002.1,N,1.3
1504376915.7,286047004.2,Y,0.0
1504376935.6,286047000.4,P,0.4
1504376955.4,286047002.8,P,1.0
1504376975.2,286047002.7,N,1.0
1504376995.1,286047002.0,N,0.9
1504376996.0,286047002.0,N,0.8
1504377015.8,286047001.7,N,0.8
1504377035.6,286047002.0,N,0.7
1504377055.5,286047002.5,Y,0.0
1504377075.3,286047001.2,P,0.3
1504377095.2,286046998.4,P,1.5
1504377115.9,286046998.1,N,1.7
1504377135.7,286046998.4,N,1.6
1504377155.6,286046998.5,N,1.5
1504377175.4,286047000.7,N,1.5
1504377195.3,286047001.1,N,1.5
1504377215.1,286046998.6,N,1.4
1504377216.0,286046998.6,N,1.4
1504377235.8,286046998.3,N,1.4
1504377255.7,286047001.0,N,1.4
1504377275.5,286047000.9,N,1.4
1504377295.4,286047000.2,N,1.3
1504377315.2,286047000.9,N,1.3
1504377335.0,286047000.5,N,1.3
1504377335.9,286047000.5,N,1.3
1504377355.8,286047002.7,N,1.4
1504377375.6,286047000.2,N,1.4
1504377395.5,286047000.9,N,1.3
1504377415.3,286047000.1,N,1.3
1504377435.1,286047002.8,N,1.4
1504377455.9,286047000.1,N,1.4
1504377475.7,286046999.8,N,1.3
1504377495.5,286046999.8,N,1.3
1504377515.4,286046999.7,N,1.3
1504377535.2,286046999.9,N,1.3
1504377555.1,286047000.7,N,1.2
1504377556.0,286047000.7,N,1.2
1504377575.8,286047000.1,N,1.2
1504377595.6,286047000.5,N,1.2
1504377615.5,286047001.1,N,1.2
1504377635.3,286047000.2,N,1.1
1504377655.2,286046999.7,N,1.1
1504377675.9,286047000.4,N,1.0
1504377695.7,286047000.4,N,0.9
1504377715.6,286047000.2,N,0.9
1504377735.4,286047000.0,N,0.9
1504377755.2,286047002.8,N,1.0
1504377775.1,286047002.0,N,1.0
1504377776.0,286682707.5,Y,0.0
1504377795.8,286047002.3,P,0.9
1504377815.7,286047002.2,N,0.8
1504377835.5,286046999.7,N,1.1
1504377855.3,286047000.4,N,1.0
1504377875.2,286047000.0,N,1.0
1504377895.0,286047002.2,N,1.1
1504377895.9,286047002.2,N,1.1
1504377915.8,286047002.8,N,1.1
1504377935.6,286047000.7,N,1.1
1504377955.4,286047000.0,N,1.1
1504377975.3,286047000.6,N,1.1
1504377995.1,286047000.4,N,1.0
1504378015.9,286047000.0,N,1.0
1504378035.7,286047002.8,N,1.1
1504378055.5,286046999.9,N,1.1
1504378075.4,286046999.7,N,1.1
1504378095.2,286047002.2,N,1.1
1504378115.0,286047001.8,N,1.1
1504378116.0,286047001.8,N,1.1
1504378135.8,286047002.5,N,1.1
1504378155.6,286047001.7,N,1.1
1504378175.5,286047002.2,N,1.1
1504378195.3,286047000.3,N,1.1
1504378215.1,286047000.6,N,1.1
1504378235.9,286046999.8,N,1.1
1504378255.7,286047001.7,N,1.1
1504378275.6,286047002.1,N,1.1
1504378295.4,286047002.7,N,1.1
1504378315.2,286047000.9,N,1.1
1504378335.1,286047001.8,N,1.1
1504378336.0,286047001.8,N,1.0
1504378355.8,286047002.6,N,1.1
1504378375.7,286047002.1,N,1.0
1504378395.5,286047001.6,N,1.0
1504378415.3,286047003.9,Y,0.0
1504378435.2,286047001.3,P,0.0
1504378455.0,286047001.6,P,0.1
1504378455.9,286047001.6,P,0.1
1504378475.8,286047002.1,Y,0.0
1504378495.6,286047000.8,P,0.3
1504378515.4,286047000.6,N,0.4
1504378535.3,286047002.4,P,0.7
1504378555.1,286047000.2,N,0.8
1504378575.8,286047000.6,N,0.7
1504378595.7,286047000.8,N,0.7
1504378615.5,286046998.5,N,1.0
1504378635.4,286047000.1,N,1.0
1504378655.2,286046998.1,N,1.2
1504378675.0,286047000.9,N,1.2
1504378675.9,286047000.9,N,1.1
1504378695.8,286047002.3,N,1.2
1504378715.6,286047002.8,N,1.3
1504378735.5,286046999.9,N,1.2
1504378755.3,286047000.7,N,1.2
1504378775.1,286046999.7,N,1.2
1504378795.9,286047001.0,N,1.2
