#timestamp,LO_Frequency,Hit,StdDev 
1538528415.6,286047000.6,N
1538528435.5,286047001.0,N
1538528455.3,286046997.4,N
1538528475.1,286046993.3,Y
1538528495.9,286046995.6,P
1538528515.7,286046995.7,N
1538528535.5,286046996.5,N
1538528555.4,286046999.9,N
1538528575.2,286047002.8,N
1538528595.1,286047000.0,N
1538528596.0,286047000.0,N
1538528615.8,286047000.5,N
1538528635.6,286046999.3,N
1538528655.5,286046998.8,N
1538528675.3,286046994.9,N
1538528695.2,286046995.6,N
1538528715.9,286046997.4,N
1538528735.7,286046993.8,N
1538528755.6,286046995.3,N
1538528775.4,286046995.4,N
1538528795.3,286046995.1,N
1538528815.1,286046994.1,N
1538528816.0,286046994.1,N
1538528835.8,286046994.3,N
1538528855.7,286046993.6,N
1538528875.5,286046992.1,Y
1538528895.3,286046995.0,P
1538528915.2,286046997.8,N
1538528935.0,286047000.1,N
1538528935.9,286047000.1,N
1538528955.8,286046998.1,N
1538528975.6,286047003.3,N
1538528995.4,286047010.8,Y
1538529015.3,286047008.6,P
1538529035.1,286047008.3,N
1538529055.9,286047007.2,N
1538529075.7,286047002.1,N
1538529095.5,286047005.6,N
1538529115.4,286047003.8,N
1538529135.2,286047003.2,N
1538529155.0,286047002.1,N
1538529155.9,286047002.1,N
1538529175.8,286047005.9,N
1538529195.6,286047007.3,N
1538529215.4,286047005.7,N
1538529235.3,286047006.2,N
1538529255.1,286047007.2,N
1538529275.9,286047003.0,N
1538529295.7,286047009.2,Y
1538529315.5,286047005.8,P
1538529335.4,286047007.2,P
1538529355.2,286047001.4,N
1538529375.0,286047001.7,N
1538529376.0,286047001.7,N
1538529395.8,286047000.4,N
1538529415.6,286046998.6,N
1538529435.5,286046998.0,N
1538529455.3,286046995.3,N
1538529475.2,286046995.7,N
1538529495.9,286046993.4,N
1538529515.7,286046995.8,N
1538529535.6,286046993.8,N
1538529555.4,286046994.3,N
1538529575.2,286046994.4,N
1538529595.1,286046994.4,N
1538529596.0,286046994.4,N
1538529615.8,286046993.6,N
1538529635.7,286046996.7,N
1538529655.5,286046999.9,N
1538529675.3,286047000.5,N
1538529695.2,286046997.8,N
1538529715.0,286046998.2,N
1538529715.9,286046998.2,N
1538529735.7,286047002.6,N
1538529755.6,286046999.3,N
1538529775.4,286046999.6,N
1538529795.3,286046999.8,N
1538529815.1,286047000.1,N
1538529816.0,286047000.1,N
1538529835.8,286047001.2,N
1538529855.7,286047002.0,N
1538529875.5,286047001.7,N
1538529895.3,286046998.2,N
1538529915.2,286046998.1,N
1538529935.0,286047002.6,N
1538529935.9,286047002.6,N
1538529955.8,286046999.8,N
1538529975.6,286046999.7,N
1538529995.4,286046999.4,N
1538530015.3,286047002.6,N
1538530035.1,286046999.2,N
1538530055.8,286046997.3,N
1538530075.7,286046997.5,N
1538530095.5,286046998.0,N
1538530115.4,286046995.5,N
1538530135.2,286046999.0,N
1538530155.0,286046995.7,N
1538530155.9,286046995.7,N
1538530175.8,286046997.2,N
1538530195.6,286046997.8,N
1538530215.2,286046998.1,N
1538530235.1,286046996.8,N
1538530236.0,286046996.8,N
1538530255.8,286046997.0,N
1538530275.7,286046996.7,N
1538530295.3,286046998.5,N
1538530315.2,286046998.8,N
1538530335.0,286047001.2,N
1538530335.9,286047001.2,N
1538530355.8,286046998.7,N
1538530375.6,286047003.8,N
1538530395.4,286047003.9,N
1538530415.3,286047000.2,N
1538530435.1,286047002.2,N
1538530455.4,286047001.1,N
1538530475.3,286046998.2,N
1538530495.1,286046998.2,N
1538530515.9,286046998.9,N
1538530535.7,286046999.6,N
1538530555.5,286046998.1,N
1538530575.4,286047000.9,N
1538530595.2,286047001.8,N
1538530615.0,286047002.6,N
1538530616.0,286047002.6,N
1538530635.8,286047002.8,N
1538530655.6,286047001.6,N
1538530675.5,286047002.1,N
1538530695.1,286047001.8,N
1538530715.7,286047002.3,N
1538530735.6,286047002.9,N
1538530755.4,286047004.7,N
1538530775.3,286047004.1,N
1538530795.1,286047007.2,Y
1538530796.0,286047007.2,P
1538530815.8,286047004.2,N
1538530835.7,286047004.0,N
1538530855.5,286047002.2,N
1538530875.5,286046999.9,N
1538530895.4,286047000.5,N
1538530915.2,286047002.7,N
1538530935.0,286047002.4,N
1538530936.0,286047002.4,N
1538530955.8,286046999.9,N
1538530975.6,286047001.9,N
1538530995.5,286047001.6,N
1538531015.3,286046999.6,N
1538531035.1,286046996.6,N
1538531055.9,286046999.1,N
1538531075.7,286047001.1,N
1538531095.5,286046999.6,N
1538531115.4,286046997.4,N
1538531135.8,286046996.7,N
1538531155.6,286046995.7,N
1538531175.5,286046997.8,N
1538531195.3,286046995.5,N
1538531215.1,286046993.5,N
1538531235.9,286046993.3,N
1538531255.7,286046995.5,N
1538531275.5,286046996.6,N
1538531295.4,286046997.5,N
1538531315.2,286046995.9,N
1538531335.0,286046997.5,N
1538531336.0,286046997.5,N
1538531355.8,286046996.5,N
1538531375.6,286047000.3,N
1538531395.5,286047000.3,N
1538531415.2,286046999.4,N
1538531435.1,286046993.8,N
1538531436.0,286046993.8,N
1538531455.8,286046995.9,N
1538531475.7,286046995.3,N
1538531495.5,286046996.8,N
1538531515.4,286046998.4,N
1538531535.2,286046998.8,N
1538531555.0,286046998.3,N
1538531555.9,286046998.3,N
1538531575.8,286046996.6,N
1538531595.6,286046999.3,N
1538531615.4,286046993.7,Y
1538531635.3,286046996.6,P
1538531655.1,286046995.6,P
1538531675.9,286046996.4,P
1538531695.7,286046995.4,Y
1538531715.7,286047002.3,P
1538531735.5,286047002.3,N
1538531755.4,286047000.9,N
1538531775.2,286047002.8,N
1538531795.0,286047005.9,N
1538531795.9,286047005.9,N
1538531815.8,286047003.6,N
1538531835.6,286047011.9,Y
1538531855.5,286046999.0,P
1538531875.3,286046999.2,N
1538531895.9,286046996.5,N
1538531915.7,286046997.3,N
1538531935.5,286047001.1,N
1538531955.4,286046998.5,N
1538531975.2,286046994.9,N
1538531995.0,286046998.0,N
1538531995.9,286046998.0,N
