#timestamp,LO_Frequency,Hit,StdDev 
1641888015.4,286047002.8,N
1641888035.2,286047000.0,N
1641888055.1,286047001.0,N
1641888056.0,286047001.0,N
1641888075.8,286046998.4,N
1641888095.6,286047001.1,N
1641888115.5,286047000.8,N
1641888135.3,286046998.1,N
1641888155.2,286047000.8,N
1641888175.9,286047002.7,N
1641888195.7,286047002.7,N
1641888215.6,286047000.1,N
1641888235.4,286047000.5,N
1641888255.2,286047000.6,N
1641888275.1,286046999.7,N
1641888276.0,286046999.7,N
1641888295.8,286047002.8,N
1641888315.7,286047002.3,N
1641888335.5,286047001.1,N
1641888355.3,286046997.6,N
1641888375.2,286046994.5,Y
1641888395.0,286046994.1,P
1641888395.9,286046994.1,N
1641888415.7,286046998.0,N
1641888435.6,286046997.0,N
1641888455.4,286046996.7,N
1641888475.3,286046998.9,N
1641888495.1,286047000.7,N
1641888515.8,286046998.1,N
1641888535.7,286046999.7,N
1641888555.5,286047000.9,N
1641888575.3,286046999.8,N
1641888595.2,286047001.5,N
1641888615.0,286047002.0,N
1641888615.9,286047002.0,N
1641888635.8,286047004.0,N
1641888655.6,286047003.2,N
1641888675.4,286047001.4,N
1641888695.3,286047002.7,N
1641888715.1,286046999.7,N
1641888735.9,286047002.2,N
1641888755.7,286047002.7,N
1641888775.5,286047002.7,N
1641888795.4,286047001.9,N
1641888815.2,286047001.5,N
1641888835.0,286047000.2,N
1641888835.9,286047000.2,N
1641888855.8,286046999.7,N
1641888875.6,286046999.8,N
1641888895.5,286047000.3,N
1641888915.3,286047002.7,N
1641888935.1,286046999.7,N
1641888955.9,286047002.0,N
1641888975.7,286046999.8,N
1641888995.5,286047002.1,N
1641889015.4,286047002.6,N
1641889035.2,286047002.0,N
1641889055.1,286047002.0,N
1641889056.0,286047002.0,N
1641889075.8,286047001.4,N
1641889095.6,286047002.2,N
1641889115.5,286047001.3,N
1641889135.3,286047002.6,N
1641889155.2,286047002.7,N
1641889175.9,286047002.1,N
1641889195.7,286047001.5,N
1641889215.6,286047001.8,N
1641889235.4,286047002.3,N
1641889255.2,286047001.5,N
1641889275.1,286047002.6,N
1641889276.0,286047002.6,N
1641889295.8,286047001.7,N
1641889315.7,286047001.8,N
1641889335.5,286047002.4,N
1641889355.3,286047000.5,N
1641889375.2,286046999.9,N
1641889395.0,286047000.2,N
1641889395.9,286047000.2,N
1641889415.7,286046999.9,N
1641889435.6,286046999.9,N
1641889455.4,286046999.8,N
1641889475.3,286047000.7,N
1641889495.1,286047002.4,N
1641889496.0,286047002.4,N
1641889515.8,286047002.4,N
1641889535.7,286047000.3,N
1641889555.5,286046998.9,N
1641889575.4,286047002.3,N
1641889595.2,286047002.7,N
1641889615.0,286047002.3,N
1641889615.9,286047002.3,N
1641889635.8,286047002.4,N
1641889655.6,286047000.4,N
1641889675.4,286047002.6,N
1641889695.3,286046999.9,N
1641889715.1,286047002.3,N
1641889735.9,286047001.9,N
1641889755.7,286047001.3,N
1641889775.5,286047004.4,Y
1641889795.4,286047001.5,P
1641889815.2,286047001.7,P
1641889835.0,286047004.0,P
1641889836.0,286047004.0,Y
1641889855.8,286047000.4,P
1641889875.6,286047000.1,N
1641889895.5,286047000.0,N
1641889915.3,286046999.4,N
1641889935.1,286046996.9,Y
1641889955.9,286046999.5,P
1641889975.7,286046996.7,P
1641889995.6,286046996.8,N
1641890015.4,286046999.2,N
1641890035.2,286046997.8,N
1641890055.1,286046996.5,N
1641890056.0,286046996.5,N
1641890075.8,286046997.6,N
1641890095.6,286046996.4,N
1641890115.5,286046995.6,Y
1641890135.3,286046999.0,P
1641890155.2,286046996.5,P
1641890175.9,286046999.4,N
1641890195.7,286046998.7,N
1641890215.6,286046998.6,N
1641890235.4,286046997.6,N
1641890255.2,286046996.4,Y
1641890275.1,286046999.1,P
1641890276.0,286046999.1,N
1641890295.8,286047001.1,N
1641890315.7,286047002.3,N
1641890335.5,286047000.0,N
1641890355.3,286047000.0,N
1641890375.2,286047000.4,N
1641890395.0,286047001.0,N
1641890395.9,286047001.0,N
1641890415.8,286047000.8,N
1641890435.6,286047000.4,N
1641890455.4,286047002.5,N
1641890475.3,286047002.3,N
1641890495.1,286047002.6,N
1641890515.9,286047004.2,Y
1641890535.7,286047001.6,P
1641890555.5,286047004.2,P
1641890575.4,286047001.8,N
1641890595.2,286047003.7,N
1641890615.0,286047002.0,N
1641890615.9,286047002.0,N
1641890635.8,286047002.1,N
1641890655.6,286047002.2,N
1641890675.5,286047002.1,N
1641890695.3,286046999.7,N
1641890715.1,286047002.3,N
1641890735.9,286047003.9,Y
1641890755.7,286047000.8,P
1641890775.5,286046998.7,N
1641890795.4,286046998.6,N
1641890815.2,286046998.3,N
1641890835.1,286046998.9,N
1641890836.0,286046998.9,N
1641890855.8,286046998.1,N
1641890875.6,286047000.3,N
1641890895.5,286046998.1,N
1641890915.3,286046999.5,N
1641890935.1,286046998.9,N
1641890955.9,286046998.9,N
1641890975.7,286046999.3,N
1641890995.6,286046998.9,N
1641891015.4,286046999.0,N
1641891035.2,286046999.1,N
1641891055.1,286046999.3,N
1641891056.0,286046999.3,N
1641891075.8,286046999.6,N
1641891095.6,286046999.5,N
1641891115.5,286046999.6,N
1641891135.3,286046999.2,N
1641891155.2,286046999.6,N
1641891175.9,286046996.7,Y
1641891195.7,286046999.1,P
1641891215.6,286046998.5,P
1641891235.4,286046999.2,N
1641891255.2,286046999.5,N
1641891275.1,286046999.0,Y
1641891276.0,286046999.0,P
1641891295.8,286047000.1,N
1641891315.7,286046999.7,N
1641891335.5,286047000.9,N
1641891355.3,286047001.0,N
1641891375.2,286046998.2,N
1641891395.0,286046998.4,N
1641891395.9,286046998.4,N
1641891415.8,286046999.2,N
1641891435.6,286046999.2,N
1641891455.4,286046998.5,N
1641891475.3,286046998.4,N
1641891495.1,286046998.2,N
1641891515.8,286046998.3,N
1641891535.7,286046998.6,N
1641891555.5,286047000.6,N
1641891575.4,286047001.0,N
1641891595.2,286047001.2,N
