#timestamp,LO_Frequency,Hit,StdDev 
1641596415.1,286046998.2,N
1641596416.0,286046998.2,N
1641596435.8,286046999.8,N
1641596455.6,286046999.8,N
1641596475.5,286047001.0,N
1641596495.3,286047001.0,N
1641596515.1,286047000.7,N
1641596535.9,286047000.8,N
1641596555.7,286047001.1,N
1641596575.6,286046998.2,N
1641596595.4,286046998.9,N
1641596615.2,286046999.1,N
1641596635.1,286046996.7,N
1641596636.0,286046996.7,N
1641596655.8,286046999.6,N
1641596675.6,286046999.6,N
1641596695.5,286046997.2,N
1641596715.3,286046996.6,N
1641596735.2,286046997.0,N
1641596755.9,286046996.5,N
1641596775.7,286046998.9,N
1641596795.6,286046999.4,N
1641596815.4,286046999.5,N
1641596835.2,286046999.5,N
1641596855.1,286046999.6,N
1641596856.0,286046999.6,N
1641596875.8,286046995.0,Y
1641596895.7,286046999.2,P
1641596915.5,286046996.7,P
1641596935.3,286046996.9,N
1641596955.2,286046997.0,N
1641596975.0,286046999.1,N
1641596975.9,286046999.1,N
1641596995.8,286046999.4,N
1641597015.6,286046997.4,N
1641597035.4,286046997.3,N
1641597055.3,286046996.5,Y
1641597075.1,286046999.0,P
1641597095.8,286046996.6,P
1641597115.7,286046998.2,N
1641597135.5,286046998.7,N
1641597155.4,286046998.8,N
1641597175.2,286046996.6,Y
1641597195.0,286047000.5,P
1641597195.9,286047000.5,N
1641597215.8,286047000.3,N
1641597235.6,286047000.9,N
1641597255.5,286046999.4,N
1641597275.3,286046996.9,Y
1641597295.1,286046996.9,P
1641597315.9,286046998.6,N
1641597335.7,286046998.3,N
1641597355.6,286046999.2,N
1641597375.4,286046998.7,N
1641597395.2,286047000.7,N
1641597415.1,286047001.2,N
1641597416.0,286047001.2,N
1641597435.8,286046998.9,N
1641597455.6,286046998.8,N
1641597475.5,286047001.0,N
1641597495.3,286047000.1,N
1641597515.2,286047002.1,N
1641597535.9,286047002.8,N
1641597555.7,286047002.6,N
1641597575.6,286047001.7,N
1641597595.4,286047002.4,N
1641597615.2,286047002.5,N
1641597635.1,286047004.2,N
1641597636.0,286047004.2,N
1641597655.8,286047004.3,N
1641597675.7,286047001.3,N
1641597695.5,286047003.7,N
1641597715.3,286047004.2,N
1641597735.2,286047001.3,N
1641597755.9,286047001.9,N
1641597775.7,286047001.7,N
1641597795.6,286047004.4,N
1641597815.4,286047004.4,N
1641597835.2,286047002.1,N
1641597855.1,286047001.9,N
1641597856.0,286047001.9,N
1641597875.8,286047002.3,N
1641597895.7,286047002.2,N
1641597915.5,286047002.2,N
1641597935.3,286047001.5,N
1641597955.2,286047002.1,N
1641597975.0,286047002.7,N
1641597975.9,286047002.7,N
1641597995.8,286046999.8,N
1641598015.6,286046999.9,N
1641598035.4,286047002.3,N
1641598055.3,286047001.4,N
1641598075.1,286047003.8,Y
1641598095.8,286047002.8,P
1641598115.7,286047001.7,P
1641598135.5,286047002.2,P
1641598155.4,286047001.8,Y
1641598175.2,286047000.7,P
1641598195.0,286046998.2,N
1641598195.9,286046998.2,N
1641598215.8,286046999.0,N
1641598235.6,286046997.0,N
1641598255.5,286046999.1,N
1641598275.3,286047000.4,N
1641598295.1,286047001.1,N
1641598315.9,286047000.7,N
1641598335.7,286046998.3,N
1641598355.5,286046998.5,N
1641598375.4,286046998.5,N
1641598395.2,286047000.7,N
1641598415.1,286047000.9,N
1641598416.0,286047000.9,N
1641598435.8,286047000.0,N
1641598455.6,286046999.7,N
1641598475.5,286046999.8,N
1641598495.3,286047000.2,N
1641598515.1,286047000.6,N
1641598535.9,286046998.2,N
1641598555.7,286046998.8,N
1641598575.6,286047001.1,N
1641598595.4,286046999.9,N
1641598615.2,286047000.5,N
1641598635.1,286047000.3,N
1641598636.0,286047000.3,N
1641598655.8,286047000.3,N
1641598675.6,286047000.9,N
1641598695.5,286047000.2,N
1641598715.3,286047000.2,N
1641598735.2,286046999.8,N
1641598755.9,286047000.5,N
1641598775.7,286047000.9,N
1641598795.6,286047000.4,N
1641598815.4,286047002.4,N
1641598835.2,286047001.8,N
1641598855.1,286047002.3,N
1641598856.0,286047002.3,N
1641598875.8,286047000.1,N
1641598895.7,286047000.2,N
1641598915.5,286047002.4,N
1641598935.3,286047000.1,N
1641598955.2,286047004.0,Y
1641598975.0,286047002.3,P
1641598975.9,286047002.3,N
1641598995.8,286047004.0,P
1641599015.6,286047003.6,N
1641599035.4,286047003.9,Y
1641599055.3,286047000.4,P
1641599075.1,286047000.0,N
1641599095.8,286046999.9,N
1641599115.7,286047001.0,N
1641599135.5,286046998.3,N
1641599155.4,286047000.8,N
1641599175.2,286047001.1,N
1641599195.0,286047000.6,N
1641599195.9,286047000.6,N
1641599215.8,286047001.0,N
1641599235.6,286047000.8,N
1641599255.4,286047000.7,N
1641599275.3,286046998.5,N
1641599295.1,286046998.8,N
1641599315.9,286046999.4,N
1641599335.7,286046998.6,N
1641599355.5,286047001.2,N
1641599375.4,286047000.0,N
1641599395.2,286047000.5,N
1641599415.0,286047000.6,N
1641599416.0,286047000.6,N
1641599435.8,286047000.0,N
1641599455.6,286046999.9,N
1641599475.5,286047002.7,N
1641599495.3,286047002.2,N
1641599515.2,286047001.9,N
1641599535.9,286047001.7,N
1641599555.7,286047004.3,Y
1641599575.6,286047011.9,P
1641599595.4,286047002.2,N
1641599615.2,286047002.5,N
1641599635.1,286047002.2,N
1641599636.0,286047002.2,N
1641599655.8,286047003.9,N
1641599675.7,286047001.9,N
1641599695.5,286047004.1,N
1641599715.3,286047004.2,N
1641599735.2,286047005.7,N
1641599755.0,286047004.4,N
1641599755.9,286047004.4,N
1641599775.8,286047001.7,N
1641599795.6,286047003.5,N
1641599815.4,286047002.3,N
1641599835.3,286047002.6,N
1641599855.1,286047004.3,N
1641599875.8,286047003.2,N
1641599895.7,286047003.1,N
1641599915.5,286047003.7,N
1641599935.4,286047005.0,N
1641599955.2,286047005.3,N
1641599975.0,286047005.9,N
1641599975.9,286047005.9,N
1641599995.8,286047005.6,N
