#timestamp,LO_Frequency,Hit,StdDev 
1683381615.9,286047000.8,N
1683381635.7,286047000.1,N
1683381655.6,286046999.8,N
1683381675.4,286046999.7,N
1683381695.2,286047002.6,N
1683381715.1,286047002.0,N
1683381716.0,286047002.0,N
1683381735.8,286047001.3,N
1683381755.7,286047003.8,N
1683381775.5,286047001.4,N
1683381795.3,286047004.1,N
1683381815.2,286047004.4,N
1683381835.0,286047004.2,N
1683381835.9,286047004.2,N
1683381855.8,286047003.6,N
1683381875.6,286047004.1,N
1683381895.4,286047003.3,N
1683381915.3,286047003.7,N
1683381935.1,286047003.9,N
1683381955.8,286047001.8,N
1683381975.7,286047000.2,N
1683381995.5,286047002.4,N
1683382015.4,286047001.8,N
1683382035.2,286047001.3,N
1683382055.0,286047003.7,N
1683382055.9,286047003.7,N
1683382075.8,286047003.6,N
1683382095.6,286047003.6,N
1683382115.4,286047001.5,N
1683382135.3,286047001.4,N
1683382155.1,286046999.8,N
1683382175.9,286047001.8,N
1683382195.7,286047002.2,N
1683382215.5,286047002.0,N
1683382235.4,286047001.8,N
1683382255.2,286047002.0,N
1683382275.0,286047002.2,N
1683382275.9,286047002.2,N
1683382295.8,286047001.6,N
1683382315.6,286047011.9,Y
1683382335.5,286047000.2,P
1683382355.3,286046998.3,N
1683382375.1,286046998.1,N
1683382395.9,286046998.4,N
1683382415.7,286046998.2,N
1683382435.6,286046998.6,N
1683382455.4,286046998.1,N
1683382475.2,286046998.2,N
1683382495.1,286046998.5,N
1683382496.0,286046998.5,N
1683382515.8,286046998.6,N
1683382535.6,286046998.3,N
1683382555.5,286046998.1,N
1683382575.3,286046998.1,N
1683382595.2,286047000.7,N
1683382615.9,286047001.5,N
1683382635.7,286047002.4,N
1683382655.6,286047000.3,N
1683382675.4,286047000.8,N
1683382695.2,286046998.9,N
1683382715.1,286047001.2,N
1683382716.0,286047001.2,N
1683382735.8,286046998.1,N
1683382755.7,286047000.4,N
1683382775.5,286047002.7,N
1683382795.3,286047002.1,N
1683382815.2,286047000.1,N
1683382835.0,286047000.5,N
1683382835.9,286047000.5,N
1683382855.8,286047000.6,N
1683382875.6,286047001.1,N
1683382895.4,286046998.4,N
1683382915.3,286046998.7,N
1683382935.1,286047000.8,N
1683382955.9,286047001.0,N
1683382975.7,286047000.9,N
1683382995.5,286047000.6,N
1683383015.4,286047000.5,N
1683383035.2,286046999.0,N
1683383055.0,286046999.4,N
1683383056.0,286046999.4,N
1683383075.8,286046996.5,N
1683383095.6,286046998.9,N
1683383115.5,286046999.0,N
1683383135.3,286046998.3,N
1683383155.1,286047001.1,N
1683383175.9,286047001.2,N
1683383195.7,286046998.1,N
1683383215.6,286046998.2,N
1683383235.4,286047001.1,N
1683383255.2,286046998.4,N
1683383275.1,286046998.3,N
1683383276.0,286046998.3,N
1683383295.8,286047000.7,N
1683383315.7,286046998.2,N
1683383335.5,286046998.1,N
1683383355.3,286046999.9,N
1683383375.2,286047000.9,N
1683383395.0,286047001.1,N
1683383395.9,286047001.1,N
1683383415.8,286046998.2,N
1683383435.6,286046999.2,N
1683383455.4,286046998.7,N
1683383475.3,286046999.5,N
1683383495.1,286046999.1,N
1683383515.8,286046999.3,N
1683383535.7,286046998.6,N
1683383555.5,286046998.7,N
1683383575.4,286047001.2,N
1683383595.2,286047000.8,N
1683383615.0,286047000.5,N
1683383615.9,286047000.5,N
1683383635.8,286046999.9,N
1683383655.6,286047002.8,N
1683383675.4,286047000.1,N
1683383695.3,286047000.3,N
1683383715.1,286046999.9,N
1683383735.9,286047000.6,N
1683383755.7,286047000.3,N
1683383775.5,286047000.8,N
1683383795.4,286047000.3,N
1683383815.2,286046999.9,N
1683383835.0,286047000.3,N
1683383835.9,286047000.3,N
1683383855.8,286047001.0,N
1683383875.6,286046998.1,N
1683383895.5,286047001.2,N
1683383915.3,286046998.5,N
1683383935.1,286046998.6,N
1683383955.9,286046998.1,N
1683383975.7,286047000.7,N
1683383995.5,286047001.0,N
1683384015.4,286047001.0,N
1683384035.2,286046998.7,N
1683384055.1,286046999.1,N
1683384056.0,286046999.1,N
1683384075.8,286046997.3,N
1683384095.6,286046997.7,N
1683384115.5,286046997.7,N
1683384135.3,286046996.9,N
1683384155.1,286046998.3,N
1683384175.9,286046999.1,N
1683384195.7,286046999.0,N
1683384215.6,286046998.7,N
1683384235.4,286046998.8,N
1683384255.2,286047001.2,N
1683384275.1,286046998.2,N
1683384276.0,286046998.2,N
1683384295.8,286046998.4,N
1683384315.7,286046998.9,N
1683384335.5,286046999.2,N
1683384355.3,286046999.6,N
1683384375.2,286046996.9,N
1683384395.0,286046996.9,N
1683384395.9,286046996.9,N
1683384415.8,286046996.8,N
1683384435.6,286046996.9,N
1683384455.4,286046996.6,N
1683384475.3,286046996.5,N
1683384495.1,286046997.3,N
1683384515.8,286046996.7,N
1683384535.7,286046996.7,N
1683384555.5,286046995.0,Y
1683384575.4,286046999.2,P
1683384595.2,286046997.1,P
1683384615.0,286046999.5,N
1683384615.9,286046999.5,N
1683384635.8,286046999.6,N
1683384655.6,286046997.4,N
1683384675.5,286046999.6,N
1683384695.3,286046999.1,N
1683384715.1,286046996.7,Y
1683384735.9,286047001.2,P
1683384755.7,286046999.0,N
1683384775.5,286046999.1,N
1683384795.4,286046999.2,N
1683384815.2,286046996.9,Y
1683384835.1,286046998.3,P
1683384836.0,286046998.3,N
1683384855.8,286046996.9,P
1683384875.6,286046998.7,N
1683384895.5,286046999.4,N
1683384915.3,286046996.1,Y
1683384935.2,286046995.1,P
1683384955.9,286046997.5,N
1683384975.7,286046997.8,N
1683384995.6,286046996.9,N
1683385015.4,286046996.7,N
1683385035.2,286046996.8,Y
1683385055.1,286047000.5,P
1683385056.0,286047000.5,N
1683385075.8,286047000.3,N
1683385095.7,286047001.1,N
1683385115.5,286046999.0,N
1683385135.4,286047000.8,N
1683385155.2,286046999.3,N
1683385175.0,286046998.9,N
1683385175.9,286046998.9,N
1683385195.8,286046998.4,N
