#timestamp,LO_Frequency,Hit,StdDev 
1556964015.5,286046998.4,N
1556964035.3,286046996.8,N
1556964055.2,286046996.7,N
1556964075.9,286046996.9,N
1556964095.7,286046999.5,N
1556964115.6,286047000.4,N
1556964135.4,286046998.9,N
1556964155.2,286047000.6,N
1556964175.1,286047001.1,N
1556964176.0,286047001.1,N
1556964195.8,286046999.4,N
1556964215.7,286046999.0,N
1556964235.5,286046997.0,N
1556964255.3,286046998.1,N
1556964275.2,286046997.4,N
1556964295.9,286046995.4,N
1556964315.7,286046997.7,N
1556964335.6,286046995.3,N
1556964355.4,286046997.5,N
1556964375.2,286046997.6,N
1556964395.1,286046996.8,N
1556964396.0,286046996.8,N
1556964415.8,286046996.5,N
1556964435.7,286046996.9,N
1556964455.5,286046999.5,N
1556964475.3,286046998.7,N
1556964495.2,286046998.9,N
1556964515.0,286046996.6,N
1556964515.9,286046996.6,N
1556964535.7,286046996.5,N
1556964555.6,286046998.8,N
1556964575.4,286046996.7,N
1556964595.3,286046997.1,N
1556964615.1,286046996.9,N
1556964616.0,286046996.9,N
1556964635.8,286046999.1,N
1556964655.7,286046997.8,N
1556964675.5,286046999.5,N
1556964695.4,286046997.4,N
1556964715.2,286046995.4,Y
1556964735.0,286046999.3,P
1556964735.9,286046999.3,N
1556964755.8,286046997.1,P
1556964775.6,286046997.3,N
1556964795.4,286046997.5,N
1556964815.3,286046997.6,N
1556964835.1,286046998.0,N
1556964855.9,286046995.0,Y
1556964875.7,286046999.0,P
1556964895.5,286046999.9,N
1556964915.4,286046999.7,N
1556964935.2,286046999.9,N
1556964955.1,286047002.4,Y
1556964956.0,286047002.4,P
1556964975.8,286047002.0,N
1556964995.6,286047002.2,N
1556965015.5,286047002.4,N
1556965035.3,286047000.2,N
1556965055.2,286047000.7,N
1556965075.9,286047000.5,N
1556965095.7,286046998.2,N
1556965115.6,286046998.1,N
1556965135.4,286047000.8,N
1556965155.2,286046999.9,N
1556965175.1,286047000.1,N
1556965176.0,286047000.1,N
1556965195.8,286047000.2,N
1556965215.7,286047001.0,N
1556965235.5,286046999.6,N
1556965255.3,286046998.3,N
1556965275.2,286047000.4,N
1556965295.0,286047000.3,N
1556965295.9,286047000.3,N
1556965315.8,286047000.9,N
1556965335.6,286047000.5,N
1556965355.4,286046998.6,N
1556965375.3,286047000.9,N
1556965395.1,286047000.1,N
1556965415.8,286047000.4,N
1556965435.7,286047001.1,N
1556965455.5,286046998.5,N
1556965475.4,286047001.0,N
1556965495.2,286047000.9,N
1556965515.0,286046999.7,N
1556965515.9,286046999.7,N
1556965535.8,286047000.5,N
1556965555.6,286047000.4,N
1556965575.4,286047000.9,N
1556965595.3,286047000.0,N
1556965615.1,286047000.2,N
1556965635.9,286046999.9,N
1556965655.7,286047002.8,Y
1556965675.5,286047002.5,P
1556965695.4,286047001.9,N
1556965715.2,286047002.6,N
1556965735.0,286047000.5,N
1556965736.0,286047000.5,N
1556965755.8,286047002.4,N
1556965775.6,286047002.7,N
1556965795.5,286046999.9,N
1556965815.3,286046999.9,N
1556965835.1,286047000.4,N
1556965855.9,286047000.9,N
1556965875.7,286047001.2,N
1556965895.6,286046998.2,N
1556965915.4,286046998.6,N
1556965935.2,286046998.1,N
1556965955.1,286047001.0,N
1556965956.0,286047001.0,N
1556965975.8,286047000.0,N
1556965995.7,286047000.5,N
1556966015.5,286046998.6,N
1556966035.3,286046998.6,N
1556966055.2,286047001.1,N
1556966075.9,286046998.4,N
1556966095.7,286047001.0,N
1556966115.6,286047002.7,N
1556966135.4,286047002.3,N
1556966155.3,286047000.2,N
1556966175.1,286047000.7,N
1556966176.0,286047000.7,N
1556966195.8,286047002.2,N
1556966215.7,286047002.2,N
1556966235.5,286047002.0,N
1556966255.3,286047002.5,N
1556966275.2,286047001.7,N
1556966295.0,286047001.3,N
1556966295.9,286047001.3,N
1556966315.8,286047001.5,N
1556966335.6,286047001.6,N
1556966355.4,286047004.0,N
1556966375.3,286047002.8,N
1556966395.1,286047002.1,N
1556966415.8,286047001.6,N
1556966435.7,286047002.0,N
1556966455.5,286047000.1,N
1556966475.3,286046999.7,N
1556966495.2,286047000.2,N
1556966515.0,286047000.2,N
1556966515.9,286047000.2,N
1556966535.8,286047002.3,N
1556966555.6,286047004.3,Y
1556966575.4,286047002.2,P
1556966595.3,286047001.9,P
1556966615.1,286047002.4,P
1556966635.9,286047001.4,N
1556966655.7,286047001.7,Y
1556966675.5,286046998.1,P
1556966695.4,286046999.2,N
1556966715.2,286046997.1,N
1556966735.0,286046997.8,N
1556966735.9,286046997.8,N
1556966755.8,286046999.2,N
1556966775.6,286046998.8,N
1556966795.5,286046998.3,N
1556966815.3,286046998.9,N
1556966835.1,286046999.1,N
1556966855.9,286046998.8,N
1556966875.7,286047000.5,N
1556966895.5,286046999.7,N
1556966915.4,286046999.9,N
1556966935.2,286046998.4,N
1556966955.0,286046998.6,N
1556966956.0,286046998.6,N
1556966975.8,286046998.3,N
1556966995.6,286047000.7,N
1556967015.5,286047002.2,N
1556967035.3,286047000.4,N
1556967055.1,286047000.7,N
1556967075.9,286046998.5,N
1556967095.7,286046998.8,N
1556967115.6,286046998.9,N
1556967135.4,286046998.5,N
1556967155.2,286046999.1,N
1556967175.1,286046998.7,N
1556967176.0,286046998.7,N
1556967195.8,286046998.9,N
1556967215.6,286047000.3,N
1556967235.5,286046999.8,N
1556967255.3,286047002.6,N
1556967275.2,286047001.9,N
1556967295.9,286047001.8,N
1556967315.7,286047001.7,N
1556967335.6,286047001.7,N
1556967355.4,286047001.4,N
1556967375.2,286047001.9,N
1556967395.1,286047001.4,N
1556967396.0,286047001.4,N
1556967415.8,286047003.9,N
1556967435.7,286047003.2,N
1556967455.5,286047001.5,N
1556967475.3,286047002.7,N
1556967495.2,286047002.1,N
1556967515.0,286047000.7,N
1556967515.9,286047000.7,N
1556967535.7,286047000.6,N
1556967555.6,286046999.0,N
1556967575.4,286046996.8,N
1556967595.3,286046998.9,N
