#timestamp,LO_Frequency,Hit,StdDev 
1648803615.4,286047000.5,N
1648803635.2,286047000.3,N
1648803655.0,286046999.8,N
1648803655.9,286046999.8,N
1648803675.8,286047002.5,Y
1648803695.6,286047002.1,P
1648803715.4,286047001.3,N
1648803735.3,286047002.1,N
1648803755.1,286047002.1,N
1648803775.9,286047002.6,Y
1648803795.7,286046998.1,P
1648803815.5,286047000.0,N
1648803835.4,286047000.6,N
1648803855.2,286047000.3,N
1648803875.0,286047000.5,N
1648803875.9,286047000.5,N
1648803895.8,286046998.8,N
1648803915.6,286046998.4,N
1648803935.5,286046998.2,N
1648803955.3,286047001.2,N
1648803975.1,286046999.9,N
1648803995.9,286047002.6,N
1648804015.7,286047000.6,N
1648804035.6,286047000.1,N
1648804055.4,286047002.7,N
1648804075.2,286047000.6,N
1648804095.1,286047000.0,N
1648804096.0,286047000.0,N
1648804115.8,286046999.2,N
1648804135.6,286046998.2,N
1648804155.5,286046998.7,N
1648804175.3,286046998.5,N
1648804195.2,286047000.2,N
1648804215.9,286046999.3,N
1648804235.7,286046998.6,N
1648804255.6,286047000.6,N
1648804275.4,286047002.4,N
1648804295.3,286047002.3,N
1648804315.1,286047003.2,N
1648804316.0,286047003.2,N
1648804335.8,286047004.2,N
1648804355.7,286047001.8,N
1648804375.5,286047001.5,N
1648804395.3,286046999.8,N
1648804415.2,286047004.4,N
1648804435.0,286047001.4,N
1648804435.9,286047001.4,N
1648804455.8,286047004.4,N
1648804475.6,286047004.2,N
1648804495.4,286047004.2,N
1648804515.3,286047004.4,N
1648804535.1,286047004.4,N
1648804555.9,286047004.7,N
1648804575.7,286047003.3,N
1648804595.5,286047001.3,N
1648804615.4,286047001.3,N
1648804635.2,286047003.8,N
1648804655.0,286047002.1,N
1648804655.9,286047002.1,N
1648804675.8,286047001.9,N
1648804695.6,286047002.1,N
1648804715.5,286047000.0,N
1648804735.3,286047002.7,N
1648804755.1,286047001.4,N
1648804775.9,286046999.7,N
1648804795.7,286047002.4,N
1648804815.5,286047002.6,N
1648804835.4,286047002.1,N
1648804855.2,286047004.1,N
1648804875.1,286047003.4,N
1648804876.0,286047003.4,N
1648804895.8,286047001.4,N
1648804915.6,286047005.4,Y
1648804935.5,286047002.6,P
1648804955.3,286047002.3,P
1648804975.2,286047002.0,P
1648804995.9,286047001.9,Y
1648805015.7,286046998.2,P
1648805035.6,286046998.4,N
1648805055.4,286046996.9,N
1648805075.2,286046998.2,N
1648805095.1,286046997.1,N
1648805096.0,286046997.1,N
1648805115.8,286046996.9,N
1648805135.7,286046999.6,N
1648805155.5,286046998.7,N
1648805175.3,286046997.5,N
1648805195.2,286046997.0,N
1648805215.0,286046999.3,N
1648805215.9,286046999.3,N
1648805235.7,286046997.3,N
1648805255.6,286046997.7,N
1648805275.4,286046996.8,N
1648805295.3,286046997.8,N
1648805315.1,286046996.5,N
1648805316.0,286046996.5,N
1648805335.8,286046996.6,N
1648805355.7,286046996.9,N
1648805375.5,286046999.2,N
1648805395.4,286046999.6,N
1648805415.2,286046998.3,N
1648805435.0,286046998.8,N
1648805435.9,286046998.8,N
1648805455.8,286046998.0,N
1648805475.6,286046995.4,Y
1648805495.4,286046998.3,P
1648805515.3,286046998.5,P
1648805535.1,286046999.9,N
1648805555.9,286047001.6,N
1648805575.7,286047003.9,N
1648805595.5,286046999.8,N
1648805615.4,286047000.3,N
1648805635.2,286046998.5,N
1648805655.0,286047000.9,N
1648805655.9,286047000.9,N
1648805675.8,286046998.9,N
1648805695.6,286047000.9,N
1648805715.5,286047001.1,N
1648805735.3,286047000.9,N
1648805755.1,286047000.6,N
1648805775.9,286047001.1,N
1648805795.7,286046998.2,N
1648805815.5,286046999.8,N
1648805835.4,286047000.3,N
1648805855.2,286047000.8,N
1648805875.1,286047000.4,N
1648805876.0,286047000.4,N
1648805895.8,286046999.9,N
1648805915.6,286047000.3,N
1648805935.5,286047000.4,N
1648805955.3,286047000.1,N
1648805975.1,286046999.8,N
1648805995.9,286047000.0,N
1648806015.7,286047000.0,N
1648806035.6,286047002.6,N
1648806055.4,286047000.5,N
1648806075.2,286046999.7,N
1648806095.1,286047000.4,N
1648806096.0,286047000.4,N
1648806115.8,286047000.0,N
1648806135.7,286046998.8,N
1648806155.5,286046998.6,N
1648806175.3,286046998.6,N
1648806195.2,286047000.9,N
1648806215.8,286047000.1,N
1648806235.6,286047000.1,N
1648806255.5,286046999.9,N
1648806275.3,286046998.1,N
1648806295.1,286046998.4,N
1648806315.9,286046998.2,N
1648806335.7,286047002.5,N
1648806355.5,286046999.7,N
1648806375.4,286047000.1,N
1648806395.2,286047002.3,N
1648806415.1,286047001.6,N
1648806416.0,286047001.6,N
1648806435.8,286047000.2,N
1648806455.6,286047000.1,N
1648806475.5,286047000.2,N
1648806495.3,286047000.3,N
1648806515.1,286047002.8,N
1648806535.9,286047000.5,N
1648806555.7,286047000.0,N
1648806575.6,286047002.0,N
1648806595.4,286047003.4,N
1648806615.2,286047004.3,Y
1648806635.1,286047002.6,P
1648806636.0,286047002.6,N
1648806655.8,286047000.2,N
1648806675.7,286047002.4,N
1648806695.5,286047000.4,N
1648806715.3,286047000.2,N
1648806735.2,286047002.3,N
1648806755.0,286046999.8,N
1648806755.9,286046999.8,N
1648806775.7,286047001.9,N
1648806795.6,286046999.7,N
1648806815.4,286047001.4,N
1648806835.3,286047002.5,N
1648806855.1,286047002.6,N
1648806875.8,286047001.7,N
1648806895.7,286047003.1,N
1648806915.5,286047000.1,N
1648806935.4,286047000.9,N
1648806955.2,286047001.1,N
1648806975.0,286047000.4,N
1648806975.9,286047000.4,N
1648806995.8,286047000.7,N
1648807015.6,286047000.5,N
1648807035.4,286046998.6,N
1648807055.3,286046998.4,N
1648807075.1,286047001.1,N
1648807095.9,286047001.2,N
1648807115.7,286046999.4,N
1648807135.5,286046998.1,N
1648807155.4,286047002.8,N
1648807175.2,286047001.7,N
1648807195.1,286047000.1,N
1648807196.0,286047000.1,N
