#timestamp,LO_Frequency,Hit,StdDev 
1589212815.3,286047002.6,N
1589212835.2,286047002.4,N
1589212855.0,286047001.7,N
1589212855.9,286047001.7,N
1589212875.8,286047002.0,N
1589212895.6,286046999.9,N
1589212915.4,286047001.3,N
1589212935.3,286047002.2,N
1589212955.1,286047002.2,N
1589212975.8,286047002.6,N
1589212995.7,286047002.5,N
1589213015.5,286046999.8,N
1589213035.4,286047002.0,N
1589213055.2,286047002.7,N
1589213075.0,286046999.7,N
1589213075.9,286046999.7,N
1589213095.8,286047002.3,N
1589213115.6,286046999.8,N
1589213135.4,286047000.0,N
1589213155.3,286046999.8,N
1589213175.1,286047002.1,N
1589213195.9,286047001.5,N
1589213215.7,286047004.0,Y
1589213235.5,286047000.0,P
1589213255.4,286047000.9,N
1589213275.2,286046998.7,N
1589213295.1,286046999.4,N
1589213296.0,286047011.9,Y
1589213315.8,286046999.4,P
1589213335.6,286046996.6,P
1589213355.5,286046997.5,N
1589213375.3,286046997.5,N
1589213395.1,286046997.8,N
1589213415.9,286046997.1,N
1589213435.7,286046996.5,Y
1589213455.6,286046998.5,P
1589213475.4,286046998.4,P
1589213495.2,286046998.5,P
1589213515.1,286047000.7,Y
1589213516.0,286047000.7,P
1589213535.8,286047002.1,N
1589213555.7,286047001.4,N
1589213575.5,286047001.5,N
1589213595.3,286047004.3,Y
1589213615.2,286047001.5,P
1589213635.0,286046999.8,N
1589213635.9,286046999.8,N
1589213655.8,286046999.9,N
1589213675.6,286047002.1,Y
1589213695.4,286046999.9,P
1589213715.3,286046999.7,N
1589213735.1,286047000.2,N
1589213755.8,286047003.9,Y
1589213775.7,286047004.1,P
1589213795.5,286047001.4,N
1589213815.4,286047002.2,N
1589213835.2,286047002.5,N
1589213855.0,286047001.9,N
1589213855.9,286047001.9,N
1589213875.8,286046999.8,N
1589213895.6,286047000.0,N
1589213915.5,286047002.7,N
1589213935.3,286047002.8,N
1589213955.1,286047002.3,N
1589213975.9,286047003.7,N
1589213995.7,286047003.3,N
1589214015.5,286047007.5,Y
1589214035.4,286047008.8,P
1589214055.2,286047008.9,N
1589214075.1,286047007.8,N
1589214076.0,286047007.8,N
1589214095.8,286047010.6,Y
1589214115.6,286047004.1,P
1589214135.5,286047001.3,N
1589214155.3,286047005.9,N
1589214175.2,286047005.1,N
1589214195.9,286047004.7,N
1589214215.7,286047005.1,N
1589214235.6,286047005.0,N
1589214255.4,286047005.3,Y
1589214275.2,286047000.5,P
1589214295.1,286047001.0,N
1589214296.0,286047001.0,N
1589214315.8,286046998.2,N
1589214335.7,286046996.9,N
1589214355.5,286046996.9,N
1589214375.3,286047000.7,N
1589214395.2,286046999.8,N
1589214415.0,286047002.3,N
1589214415.9,286047002.3,N
1589214435.8,286047000.2,N
1589214455.6,286046998.7,N
1589214475.4,286047002.6,N
1589214495.3,286047001.6,N
1589214515.1,286047001.3,N
1589214535.8,286047005.5,N
1589214555.7,286047006.0,N
1589214575.5,286047005.3,N
1589214595.4,286047003.3,N
1589214615.2,286047003.3,N
1589214635.0,286047004.2,N
1589214635.9,286047004.2,N
1589214655.8,286047001.8,N
1589214675.6,286047000.1,N
1589214695.4,286047002.0,N
1589214715.3,286047003.8,N
1589214735.1,286047003.6,N
1589214755.9,286047005.6,N
1589214775.7,286047006.0,N
1589214795.5,286047003.4,N
1589214815.4,286047002.9,N
1589214835.2,286047004.6,N
1589214855.0,286047006.9,N
1589214856.0,286047006.9,N
1589214875.8,286047007.6,N
1589214895.6,286047007.2,N
1589214915.5,286047006.2,N
1589214935.3,286047008.7,Y
1589214955.1,286047003.8,P
1589214975.9,286047004.3,P
1589214995.7,286047004.3,P
1589215015.6,286047003.7,Y
1589215035.4,286047001.1,P
1589215055.2,286047000.2,N
1589215075.1,286047001.2,N
1589215076.0,286047001.2,N
1589215095.8,286046999.6,N
1589215115.6,286046998.5,N
1589215135.5,286046997.9,N
1589215155.3,286046993.8,Y
1589215175.2,286046993.8,P
1589215195.0,286046991.8,N
1589215195.9,286046991.8,N
1589215215.7,286046994.5,N
1589215235.6,286046992.1,N
1589215255.4,286046992.8,N
1589215275.3,286046992.2,N
1589215295.1,286046995.9,N
1589215296.0,286046995.9,N
1589215315.8,286046998.0,N
1589215335.7,286046996.5,N
1589215355.5,286046998.9,N
1589215375.3,286046995.2,N
1589215395.2,286046994.3,N
1589215415.0,286046992.9,N
1589215415.9,286046992.9,N
1589215435.8,286046993.2,N
1589215455.6,286046992.6,N
1589215475.4,286046991.1,Y
1589215495.3,286046994.0,P
1589215515.1,286046994.8,P
1589215535.9,286046993.5,P
1589215555.7,286046992.5,Y
1589215575.5,286047000.7,P
1589215595.4,286047002.6,N
1589215615.2,286047002.5,N
1589215635.1,286047002.4,N
1589215636.0,286047002.4,N
1589215655.8,286046998.2,N
1589215675.6,286046998.2,N
1589215695.5,286047000.6,N
1589215715.3,286047000.1,N
1589215735.1,286047004.2,N
1589215755.9,286047006.0,N
1589215775.7,286047003.8,N
1589215795.6,286047001.6,N
1589215815.4,286047000.1,N
1589215835.2,286046998.3,N
1589215855.1,286047000.4,N
1589215856.0,286047000.4,N
1589215875.8,286047000.3,N
1589215895.7,286047000.5,N
1589215915.5,286047000.7,N
1589215935.3,286047002.0,N
1589215955.2,286047002.4,N
1589215975.0,286047000.2,N
1589215975.9,286047000.2,N
1589215995.7,286047000.9,N
1589216015.6,286047000.6,N
1589216035.4,286047000.3,N
1589216055.3,286046999.9,N
1589216075.1,286047001.3,N
1589216076.0,286047001.3,N
1589216095.8,286047003.5,N
1589216115.7,286047003.0,N
1589216135.5,286047006.4,Y
1589216155.4,286047004.0,P
1589216175.2,286047000.3,N
1589216195.0,286046998.3,N
1589216195.9,286046998.3,N
1589216215.8,286047001.2,N
1589216235.6,286046998.6,N
1589216255.4,286047002.4,N
1589216275.3,286047000.7,N
1589216295.1,286046998.6,N
1589216315.9,286047000.2,N
1589216335.7,286047002.4,N
1589216355.5,286047000.1,N
1589216375.4,286047000.1,N
1589216395.2,286047000.1,N
