#timestamp,LO_Frequency,Hit,StdDev 
1586649615.7,286047000.6,N
1586649635.5,286047002.8,N
1586649655.4,286046999.9,N
1586649675.2,286047000.8,N
1586649695.0,286046998.1,N
1586649696.0,286046998.1,N
1586649715.8,286046998.8,N
1586649735.6,286046998.4,N
1586649785.5,286046998.7,E
1586649795.4,286046999.9,N
1586649815.3,286047001.6,P
1586649835.1,286047000.9,N
1586649836.0,286047000.9,N
1586649855.8,286047002.8,Y
1586649875.7,286047000.8,P
1586649895.5,286047000.7,P
1586649915.3,286047000.0,N
1586649935.2,286047000.4,N
1586649955.0,286046998.6,Y
1586649955.9,286046998.6,P
1586649975.8,286046998.2,N
1586649995.6,286047000.9,N
1586650015.5,286047001.0,N
1586650035.3,286046999.5,N
1586650055.1,286046996.7,Y
1586650075.9,286046997.3,P
1586650095.7,286046997.1,N
1586650115.5,286046997.9,N
1586650135.4,286046997.6,N
1586650155.2,286046996.0,Y
1586650175.1,286046995.0,P
1586650176.0,286046995.0,P
1586650195.8,286046997.1,N
1586650215.6,286046998.8,N
1586650235.5,286047000.0,N
1586650255.3,286047000.1,N
1586650275.2,286046999.9,N
1586650295.9,286046998.1,N
1586650315.7,286046998.1,N
1586650335.6,286046998.5,N
1586650355.4,286046996.7,N
1586650375.2,286046996.6,N
1586650395.1,286046999.3,N
1586650396.0,286046999.3,N
1586650415.8,286046998.8,N
1586650435.7,286046996.5,N
1586650455.5,286046999.5,N
1586650475.3,286046998.0,N
1586650495.7,286046997.2,N
1586650515.5,286046996.7,N
1586650535.3,286046999.4,N
1586650555.2,286046998.8,N
1586650575.9,286046999.4,N
1586650595.7,286046999.0,N
1586650615.6,286046997.1,N
1586650635.4,286046998.0,N
1586650655.3,286046995.0,Y
1586650675.1,286046998.5,P
1586650695.8,286046999.4,P
1586650715.7,286046999.0,N
1586650735.5,286046996.9,Y
1586650755.4,286046999.0,P
1586650775.2,286047000.5,P
1586650795.0,286047002.7,P
1586650795.9,286047002.7,N
1586650815.8,286046999.2,N
1586650835.6,286046998.8,N
1586650855.5,286046997.0,N
1586650875.3,286046996.9,N
1586650895.1,286046997.2,N
1586650915.9,286046996.6,N
1586650935.7,286046996.8,N
1586650955.5,286046996.5,N
1586650975.4,286046998.6,N
1586650995.2,286046996.5,N
1586651015.1,286046999.0,N
1586651016.0,286046999.0,N
1586651035.8,286046998.4,N
1586651055.6,286046997.2,N
1586651075.5,286046995.1,N
1586651095.3,286046998.0,N
1586651115.1,286046996.7,N
1586651135.9,286046994.9,N
1586651155.7,286046997.6,N
1586651175.6,286046997.8,N
1586651195.4,286046997.8,N
1586651215.2,286046995.8,N
1586651235.1,286046997.7,N
1586651236.0,286046997.7,N
1586651255.8,286046995.1,N
1586651275.7,286046997.3,N
1586651295.5,286046997.4,N
1586651315.3,286046995.2,N
1586651335.2,286046995.8,N
1586651355.0,286046997.0,N
1586651355.9,286046997.0,N
1586651375.8,286046999.5,N
1586651395.6,286046995.7,Y
1586651415.4,286046996.7,P
1586651435.3,286046998.9,P
1586651455.1,286046999.2,N
1586651475.8,286046998.4,N
1586651495.7,286046999.2,N
1586651515.5,286046995.2,Y
1586651535.4,286046997.0,P
1586651555.2,286046994.9,P
1586651575.0,286046996.9,N
1586651575.9,286046996.9,N
1586651595.8,286046996.6,Y
1586651615.6,286047003.1,P
1586651635.5,286047003.2,N
1586651655.3,286047005.3,N
1586651675.1,286047003.1,N
1586651695.9,286047003.0,N
1586651715.7,286047003.4,N
1586651735.5,286047007.1,N
1586651755.4,286047006.8,N
1586651775.2,286047007.2,N
1586651795.1,286047006.8,N
1586651796.0,286047006.8,N
1586651815.8,286047006.5,N
1586651835.6,286047006.7,N
1586651855.5,286047007.3,N
1586651875.3,286047008.3,Y
1586651895.2,286047002.1,P
1586651915.9,286047001.3,N
1586651935.7,286047003.6,N
1586651955.6,286047004.4,Y
1586651975.4,286046999.9,P
1586651995.2,286047001.6,N
1586652015.1,286047002.2,N
1586652016.0,286047002.2,N
1586652035.8,286047002.3,N
1586652055.7,286047001.0,N
1586652075.5,286046998.2,N
1586652095.3,286046998.7,N
1586652115.2,286046999.2,N
1586652135.0,286046996.8,N
1586652135.9,286046996.8,N
1586652155.8,286046999.5,N
1586652175.6,286046997.7,N
1586652195.4,286046996.7,N
1586652215.3,286046997.0,N
1586652235.1,286046999.6,N
1586652255.8,286046997.0,N
1586652275.7,286047000.6,N
1586652295.5,286047001.9,N
1586652315.4,286047004.0,N
1586652335.2,286047003.5,N
1586652355.0,286047006.0,N
1586652355.9,286047006.0,N
1586652375.8,286047004.4,N
1586652395.6,286047002.1,N
1586652415.5,286047001.7,N
1586652435.3,286047004.0,N
1586652455.1,286047003.4,N
1586652475.9,286047004.3,N
1586652495.7,286047003.7,N
1586652515.6,286047004.1,N
1586652535.4,286047003.3,N
1586652555.2,286047005.8,N
1586652575.1,286047007.1,N
1586652576.0,286047007.1,N
1586652595.8,286047005.4,N
1586652615.6,286047003.4,N
1586652635.5,286047003.0,N
1586652655.3,286047004.1,N
1586652675.2,286047002.8,N
1586652695.9,286047001.7,N
1586652715.7,286047005.0,N
1586652735.6,286047006.4,N
1586652755.4,286047006.6,N
1586652775.3,286047004.5,N
1586652795.1,286047007.2,Y
1586652796.0,286047007.2,P
1586652815.8,286047001.8,N
1586652835.7,286047004.2,N
1586652855.5,286047002.3,N
1586652875.3,286046999.7,N
1586652895.2,286047000.4,N
1586652915.0,286046998.6,N
1586652915.9,286046998.6,N
1586652935.8,286046996.8,N
1586652955.6,286046995.3,N
1586652975.4,286046996.7,N
1586652995.3,286046999.6,N
1586653015.1,286046999.6,N
1586653035.9,286046999.0,N
1586653055.7,286046998.6,N
1586653075.5,286046998.7,N
1586653095.4,286046998.5,N
1586653115.2,286046999.1,N
1586653135.0,286046997.7,N
1586653135.9,286046997.7,N
1586653155.8,286046997.7,N
1586653175.6,286046996.7,N
1586653195.5,286046998.7,N
