#timestamp,LO_Frequency,Hit 
1505034015.9,286046998.2,N
1505034035.7,286046998.3,N
1505034055.5,286046998.5,N
1505034075.4,286047001.2,N
1505034095.2,286047003.5,N
1505034115.0,286047004.1,N
1505034115.9,286047004.1,N
1505034135.8,286047001.6,N
1505034155.6,286046998.1,N
1505034175.4,286047002.5,N
1505034195.3,286047000.0,N
1505034215.1,286046998.1,N
1505034216.0,286046998.1,N
1505034235.8,286046996.2,N
1505034255.7,286046994.0,N
1505034275.5,286046994.9,N
1505034295.3,286046996.9,N
1505034315.2,286046999.1,N
1505034335.9,286046998.0,N
1505034355.7,286046994.6,N
1505034375.6,286046991.7,P
1505034395.4,286046993.8,N
1505034415.2,286046995.2,N
1505034435.1,286046997.9,N
1505034436.0,286046997.9,N
1505034455.8,286046998.0,N
1505034475.6,286046997.6,N
1505034495.4,286046995.8,N
1505034515.3,286046995.8,N
1505034535.1,286046995.2,N
1505034555.8,286046994.1,N
1505034575.7,286046992.1,P
1505034595.5,286046995.7,N
1505034615.3,286046996.6,N
1505034635.2,286047000.6,N
1505034655.0,286047001.7,N
1505034655.9,286047001.7,N
1505034675.7,286047000.1,N
1505034695.6,286047001.7,N
1505034715.4,286046999.5,N
1505034735.2,286047000.5,N
1505034755.1,286046998.3,N
1505034756.0,286046998.3,N
1505034775.8,286046996.7,N
1505034795.6,286046997.0,N
1505034815.5,286046997.9,N
1505034835.3,286046997.5,N
1505034855.1,286046995.3,N
1505034875.9,286046997.3,N
1505034895.7,286046997.0,N
1505034915.5,286046993.6,N
1505034935.4,286046992.4,N
1505034955.2,286046991.8,N
1505034975.0,286046991.8,N
1505034975.9,286046991.8,N
1505034995.7,286046993.3,N
1505035015.6,286046995.2,N
1505035035.4,286046996.6,N
1505035055.2,286046997.9,N
1505035075.1,286046996.7,N
1505035076.0,286046996.7,N
1505035095.8,286046999.2,N
1505035115.6,286046998.5,N
1505035135.5,286047000.0,N
1505035155.4,286046999.4,N
1505035175.2,286046998.6,N
1505035195.0,286046995.0,N
1505035195.9,286046995.0,N
1505035215.8,286046999.4,N
1505035235.6,286046997.4,N
1505035255.4,286046995.3,N
1505035275.3,286046997.3,N
1505035295.1,286046995.9,N
1505035296.0,286046995.9,N
1505035315.8,286046995.6,N
1505035335.7,286046994.6,N
1505035355.5,286046993.7,N
1505035375.3,286046995.0,N
1505035395.2,286046999.4,N
1505035415.9,286046999.1,N
1505035435.7,286046995.0,N
1505035455.5,286046999.0,N
1505035475.4,286047002.2,N
1505035495.2,286047002.1,N
1505035515.0,286046998.5,N
1505035515.9,286046998.5,N
1505035535.8,286046995.0,N
1505035555.6,286046995.6,N
1505035575.4,286046995.0,N
1505035595.3,286046997.1,N
1505035615.1,286046995.0,N
1505035635.8,286046995.1,N
1505035655.7,286046992.2,P
1505035675.5,286046994.9,N
1505035695.3,286047000.9,N
1505035715.2,286047000.7,N
1505035735.9,286046997.6,N
1505035755.7,286046996.9,N
1505035775.6,286046998.3,N
1505035795.4,286046996.5,N
1505035815.2,286046999.1,N
1505035835.1,286047001.5,N
1505035836.0,286047001.5,N
1505035855.8,286046996.5,N
1505035875.6,286046998.1,N
1505035895.5,286046998.7,N
1505035915.3,286046999.4,N
1505035935.1,286046997.9,N
1505035955.9,286046995.6,N
1505035975.7,286046997.9,N
1505035995.5,286046995.0,N
1505036015.3,286046995.1,N
1505036035.2,286046997.6,N
1505036055.0,286046996.6,N
1505036055.9,286046996.6,N
1505036075.7,286046996.9,N
1505036095.6,286046998.6,N
1505036115.4,286046998.8,N
1505036135.2,286046998.5,N
1505036155.3,286047000.3,N
1505036175.1,286047000.3,N
1505036176.0,286047000.3,N
1505036195.8,286047000.7,N
1505036215.7,286046999.6,N
1505036235.5,286046995.5,N
1505036255.3,286046995.5,N
1505036275.2,286046995.9,N
1505036295.9,286046998.1,N
1505036315.7,286046998.7,N
1505036335.5,286046998.6,N
1505036355.4,286046998.8,N
1505036375.2,286046998.4,N
1505036395.0,286046999.6,N
1505036395.9,286046999.6,N
1505036415.8,286047000.7,N
1505036435.6,286047004.9,N
1505036455.4,286047003.8,N
1505036475.3,286046998.5,N
1505036495.1,286046996.7,N
1505036515.8,286046996.5,N
1505036535.7,286046996.7,N
1505036555.5,286046997.5,N
1505036575.3,286046998.0,N
1505036595.2,286046999.3,N
1505036615.9,286047002.4,N
1505036635.7,286047001.2,N
1505036655.6,286047001.0,N
1505036675.4,286047002.1,N
1505036695.2,286047001.7,N
1505036715.0,286047002.0,N
1505036716.0,286047002.0,N
1505036735.8,286047002.0,N
1505036755.6,286047004.0,N
1505036775.4,286047000.1,N
1505036795.3,286046998.3,N
1505036815.1,286047001.8,N
1505036835.8,286047004.3,N
1505036855.7,286047004.4,N
1505036875.5,286046999.7,N
1505036895.3,286047001.9,N
1505036915.2,286047000.2,N
1505036935.9,286047000.8,N
1505036955.7,286047000.5,N
1505036975.6,286046998.1,N
1505036995.4,286046998.4,N
1505037015.2,286046999.8,N
1505037035.1,286046998.2,N
1505037036.0,286046998.2,N
1505037055.8,286046996.9,N
1505037075.6,286047001.5,N
1505037095.5,286046999.8,N
1505037115.3,286046998.4,N
1505037135.1,286046998.0,N
1505037155.9,286046997.9,N
1505037175.7,286046998.9,N
1505037195.5,286047000.7,N
1505037215.3,286046998.4,N
1505037235.2,286046997.2,N
1505037255.0,286046996.4,N
1505037255.9,286046996.4,N
1505037275.7,286046995.6,N
1505037295.6,286046998.6,N
1505037315.4,286046998.5,N
1505037335.2,286047001.3,N
1505037355.1,286047002.1,N
1505037356.0,286047002.1,N
1505037375.8,286047000.7,N
1505037395.6,286047002.6,N
1505037415.5,286047000.4,N
1505037435.3,286047002.5,N
1505037455.1,286047005.5,N
1505037475.9,286047005.7,N
1505037495.7,286047005.7,N
1505037515.5,286047001.7,N
1505037535.4,286047001.5,N
1505037555.2,286047006.0,N
1505037575.0,286047004.8,N
1505037575.9,286047004.8,N
1505037595.8,286047003.3,N
