#timestamp,LO_Frequency,Hit,StdDev 
1556949615.7,286047004.4,N
1556949635.5,286047000.3,N
1556949655.4,286047002.7,N
1556949675.2,286047002.0,N
1556949695.0,286047000.2,N
1556949695.9,286047000.2,N
1556949715.8,286047002.1,N
1556949735.6,286047002.5,N
1556949755.5,286047001.0,N
1556949775.3,286046998.6,N
1556949795.1,286047000.8,N
1556949815.9,286047000.9,N
1556949835.7,286047000.1,N
1556949855.5,286047000.7,N
1556949875.4,286046996.8,N
1556949895.2,286046996.9,N
1556949915.1,286046996.6,N
1556949916.0,286046996.6,N
1556949935.8,286046999.5,N
1556949955.6,286046996.6,N
1556949975.5,286046999.0,N
1556949995.3,286046998.8,N
1556950015.1,286046998.9,N
1556950035.9,286046999.0,N
1556950055.7,286046998.8,N
1556950075.6,286046999.4,N
1556950095.4,286046998.8,N
1556950115.2,286046997.3,N
1556950135.1,286046999.6,N
1556950136.0,286046999.6,N
1556950155.8,286046999.5,N
1556950175.6,286046999.0,N
1556950195.5,286046996.5,N
1556950215.3,286046998.9,N
1556950235.2,286046998.6,N
1556950255.9,286047000.1,N
1556950275.7,286047001.2,N
1556950295.6,286047000.0,N
1556950315.4,286047001.1,N
1556950335.3,286046998.1,N
1556950355.1,286047000.7,N
1556950356.0,286047000.7,N
1556950375.8,286046998.3,N
1556950395.7,286046998.7,N
1556950415.5,286047001.2,N
1556950435.3,286047001.0,N
1556950455.2,286047002.6,N
1556950475.0,286047000.8,N
1556950475.9,286047000.8,N
1556950495.8,286047002.8,N
1556950515.6,286047002.7,N
1556950535.4,286047000.9,N
1556950555.3,286047002.3,N
1556950575.1,286047002.5,N
1556950595.8,286047001.1,N
1556950615.7,286046998.5,N
1556950635.5,286047001.0,N
1556950655.4,286047002.7,N
1556950675.2,286047002.2,N
1556950695.0,286047000.5,N
1556950695.9,286047000.5,N
1556950715.8,286047001.6,N
1556950735.6,286047001.3,N
1556950755.5,286047001.8,N
1556950775.3,286047000.1,N
1556950795.1,286047002.1,N
1556950815.9,286047004.0,Y
1556950835.7,286047003.8,P
1556950855.5,286047004.1,N
1556950875.4,286047005.1,P
1556950895.2,286047003.2,N
1556950915.1,286047002.6,N
1556950916.0,286047002.6,N
1556950935.8,286047001.4,N
1556950955.6,286047003.9,Y
1556950975.5,286046998.6,P
1556950995.3,286046999.5,N
1556951015.1,286046998.9,N
1556951035.9,286046996.6,N
1556951055.7,286046998.0,N
1556951075.6,286046996.8,N
1556951095.4,286046997.6,N
1556951115.2,286046997.7,N
1556951135.1,286046999.1,N
1556951136.0,286046999.1,N
1556951155.8,286046997.7,N
1556951175.6,286046997.5,N
1556951195.5,286046995.9,N
1556951215.3,286046993.4,Y
1556951235.2,286046997.2,P
1556951255.9,286046999.1,N
1556951275.7,286046999.5,N
1556951295.6,286046998.2,N
1556951315.4,286047000.7,N
1556951335.2,286047000.5,N
1556951355.1,286047002.8,N
1556951356.0,286047002.8,N
1556951375.8,286047000.4,N
1556951395.7,286046999.7,N
1556951415.5,286046999.9,N
1556951435.3,286047001.3,N
1556951455.2,286047000.4,N
1556951475.0,286046999.8,N
1556951475.9,286046999.8,N
1556951495.8,286046998.4,N
1556951515.6,286046998.2,N
1556951535.4,286047000.8,N
1556951555.3,286047000.0,N
1556951575.1,286047000.8,N
1556951595.8,286047000.1,N
1556951615.7,286046998.2,N
1556951635.5,286046999.5,N
1556951655.4,286046998.3,N
1556951675.2,286046997.0,N
1556951695.0,286046999.6,N
1556951695.9,286046999.6,N
1556951715.8,286046998.6,N
1556951735.6,286047000.3,N
1556951755.4,286047001.9,N
1556951775.3,286047002.8,N
1556951795.1,286047001.8,N
1556951815.9,286047002.3,N
1556951835.7,286047001.1,N
1556951855.5,286046999.4,N
1556951875.4,286047001.2,N
1556951895.2,286047000.2,N
1556951915.0,286046999.8,N
1556951916.0,286046999.8,N
1556951935.8,286047002.2,N
1556951955.6,286047001.5,N
1556951975.4,286047000.2,N
1556951995.3,286047000.5,N
1556952015.1,286047002.4,N
1556952016.0,286047002.4,N
1556952035.8,286047000.4,N
1556952055.7,286046998.6,N
1556952075.5,286047001.0,N
1556952095.3,286047002.4,N
1556952115.1,286046999.8,N
1556952135.9,286047000.4,N
1556952155.7,286047001.0,N
1556952175.6,286046998.1,N
1556952195.4,286047000.4,N
1556952215.2,286047000.3,N
1556952235.1,286046999.9,N
1556952236.0,286046999.9,N
1556952255.8,286047002.4,N
1556952275.5,286047002.4,N
1556952295.3,286047000.3,N
1556952315.2,286047000.3,N
1556952335.9,286047000.3,N
1556952355.7,286047002.8,N
1556952375.6,286047002.8,N
1556952395.4,286047002.4,N
1556952415.2,286047000.3,N
1556952435.1,286047001.9,N
1556952436.0,286047001.9,N
1556952455.8,286047002.2,N
1556952475.7,286046999.8,N
1556952495.5,286047000.5,N
1556952515.3,286047000.8,N
1556952535.2,286047000.0,N
1556952555.0,286047000.6,N
1556952555.9,286047000.6,N
1556952575.7,286047001.0,N
1556952595.6,286047000.1,N
1556952615.4,286046999.3,N
1556952635.3,286046998.4,N
1556952655.1,286046998.1,N
1556952656.0,286046998.1,N
1556952675.8,286046998.3,N
1556952695.7,286046996.6,N
1556952715.5,286047000.9,N
1556952735.3,286047000.5,N
1556952755.2,286047000.7,N
1556952775.0,286047000.0,N
1556952775.9,286047000.0,N
1556952795.8,286046999.5,N
1556952815.6,286046997.4,N
1556952835.4,286046998.4,N
1556952855.3,286047001.2,N
1556952875.1,286047000.4,N
1556952895.8,286047002.4,N
1556952915.7,286047000.2,N
1556952935.5,286047000.2,N
1556952955.4,286047001.4,N
1556952975.2,286047003.4,N
1556952995.0,286047003.7,N
1556952996.0,286047003.7,N
1556953015.8,286047003.2,N
1556953035.6,286047004.0,N
1556953055.5,286047004.4,N
1556953075.3,286047002.4,N
1556953095.1,286047001.7,N
1556953115.9,286047002.6,N
1556953135.7,286047001.6,N
1556953155.5,286047001.9,N
1556953175.4,286047002.7,N
1556953195.2,286046999.8,N
