#timestamp,LO_Frequency,Hit,StdDev 
1691388015.8,286047002.6,N
1691388035.7,286047002.3,N
1691388055.5,286046999.9,N
1691388075.3,286046999.7,N
1691388095.2,286047000.2,N
1691388115.0,286047000.4,N
1691388115.9,286047000.4,N
1691388135.8,286047004.4,Y
1691388155.6,286047000.1,P
1691388175.4,286047000.6,N
1691388195.3,286047000.3,N
1691388215.1,286047000.2,N
1691388235.9,286047002.3,Y
1691388255.7,286047000.0,P
1691388275.5,286047001.1,P
1691388295.4,286047001.2,N
1691388315.2,286047001.1,N
1691388335.0,286046998.6,Y
1691388335.9,286046998.6,P
1691388355.8,286046999.5,N
1691388375.6,286046998.8,N
1691388395.5,286046998.8,N
1691388415.3,286047001.1,N
1691388435.2,286047001.1,N
1691388455.9,286046999.1,N
1691388475.7,286046998.4,N
1691388495.6,286046998.8,N
1691388515.4,286046999.4,N
1691388535.3,286046998.1,N
1691388555.1,286046998.7,N
1691388556.0,286046998.7,N
1691388575.8,286046999.1,N
1691388595.7,286046999.4,N
1691388615.5,286046998.8,N
1691388635.4,286046998.4,N
1691388655.2,286046998.6,N
1691388675.0,286046998.8,N
1691388675.9,286046998.8,N
1691388695.8,286046999.5,N
1691388715.6,286046999.5,N
1691388735.4,286046996.9,Y
1691388755.3,286046998.6,P
1691388775.1,286046999.2,N
1691388795.9,286047000.8,N
1691388815.7,286046998.2,N
1691388835.5,286046998.4,N
1691388855.4,286046998.6,N
1691388875.2,286046998.3,N
1691388895.0,286046998.6,N
1691388895.9,286046998.6,N
1691388915.8,286046998.9,N
1691388935.6,286046999.1,N
1691388955.5,286046996.7,Y
1691388975.3,286046998.5,P
1691388995.2,286046998.3,P
1691389015.9,286047001.0,P
1691389035.7,286047000.8,N
1691389055.6,286047000.9,N
1691389075.4,286046998.4,N
1691389095.3,286046998.1,N
1691389115.1,286047001.0,N
1691389116.0,286047001.0,N
1691389135.8,286047000.5,N
1691389155.7,286047002.3,N
1691389175.5,286046999.8,N
1691389195.3,286047002.2,N
1691389215.2,286046999.8,N
1691389235.0,286047000.6,N
1691389235.9,286047000.6,N
1691389255.8,286047000.0,N
1691389275.6,286047000.3,N
1691389295.4,286047000.6,N
1691389315.3,286046999.9,N
1691389335.1,286046999.8,N
1691389355.9,286047002.3,N
1691389375.7,286047002.4,N
1691389395.5,286047002.8,N
1691389415.4,286047000.2,N
1691389435.2,286046999.9,N
1691389455.0,286047000.2,N
1691389456.0,286047000.2,N
1691389475.8,286047000.0,N
1691389495.6,286047000.2,N
1691389515.5,286047002.6,N
1691389535.3,286046999.7,N
1691389555.1,286047000.2,N
1691389575.9,286047000.1,N
1691389595.7,286046999.7,N
1691389615.6,286047002.5,N
1691389635.4,286046999.7,N
1691389655.2,286047000.2,N
1691389675.1,286047002.7,N
1691389676.0,286047002.7,N
1691389695.8,286047001.7,N
1691389715.6,286047001.6,N
1691389735.5,286047001.9,N
1691389755.3,286047001.8,N
1691389775.2,286047003.1,N
1691389795.9,286047004.5,Y
1691389815.7,286047007.4,P
1691389835.6,286047007.6,N
1691389855.4,286047007.4,N
1691389875.2,286047003.4,N
1691389895.1,286047003.4,N
1691389896.0,286047003.4,N
1691389915.8,286047004.3,N
1691389935.7,286047003.1,N
1691389955.5,286047004.0,N
1691389975.3,286047002.3,N
1691389995.2,286047002.6,N
1691390015.0,286047002.7,N
1691390015.9,286047002.7,N
1691390035.8,286046999.7,N
1691390055.6,286047002.5,N
1691390075.4,286047001.5,N
1691390095.3,286047002.0,N
1691390115.1,286047001.4,N
1691390135.8,286047003.7,N
1691390155.7,286047004.0,N
1691390175.5,286047003.9,N
1691390195.4,286047004.3,N
1691390215.2,286047004.0,N
1691390235.0,286047001.8,N
1691390235.9,286047001.8,N
1691390255.8,286047002.5,N
1691390275.6,286047002.4,N
1691390295.5,286047002.5,N
1691390315.3,286047002.6,N
1691390335.2,286047002.5,N
1691390355.9,286047002.2,N
1691390375.7,286047001.3,N
1691390395.6,286047002.2,N
1691390415.4,286047002.5,N
1691390435.2,286047001.6,N
1691390455.1,286047001.9,N
1691390456.0,286047001.9,N
1691390475.8,286047002.0,N
1691390495.7,286047002.3,N
1691390515.5,286047001.9,N
1691390535.3,286047001.5,N
1691390555.2,286047002.3,N
1691390575.0,286047001.6,N
1691390575.9,286047001.6,N
1691390595.7,286047002.1,N
1691390615.6,286047001.8,N
1691390635.4,286047002.1,N
1691390655.3,286047001.6,N
1691390675.1,286047003.2,Y
1691390695.8,286047003.3,P
1691390715.7,286047004.0,P
1691390735.5,286047003.6,P
1691390755.4,286047002.3,Y
1691390775.2,286046996.9,P
1691390795.0,286046999.6,N
1691390795.9,286046999.6,N
1691390815.8,286046998.1,N
1691390835.6,286046998.2,N
1691390855.5,286046998.7,N
1691390875.3,286046998.5,N
1691390895.1,286046997.0,N
1691390915.9,286046998.3,N
1691390935.7,286046998.8,N
1691390955.5,286046999.0,N
1691390975.4,286047001.2,N
1691390995.2,286046998.7,N
1691391015.1,286046998.7,N
1691391016.0,286046998.7,N
1691391035.8,286046997.7,N
1691391055.6,286046995.0,Y
1691391075.5,286046997.7,P
1691391095.3,286046997.4,P
1691391115.2,286046995.1,P
1691391135.9,286046995.1,Y
1691391155.7,286046998.9,P
1691391175.6,286046996.6,P
1691391195.4,286046997.2,N
1691391215.2,286046994.9,Y
1691391235.1,286046999.0,P
1691391236.0,286046999.0,N
1691391255.8,286046998.9,N
1691391275.7,286046996.5,Y
1691391295.5,286046999.3,P
1691391315.4,286047000.8,N
1691391335.2,286046999.9,N
1691391355.0,286047003.2,Y
1691391355.9,286047003.2,P
1691391375.8,286047004.8,N
1691391395.6,286047006.0,N
1691391415.4,286047004.0,N
1691391435.3,286047001.4,N
1691391455.1,286047002.8,N
1691391475.9,286047002.2,N
1691391495.7,286047006.2,Y
1691391515.5,286047004.4,P
1691391535.4,286047002.5,P
1691391555.2,286047001.5,N
1691391575.1,286047002.3,N
1691391576.0,286047002.3,N
1691391595.8,286047001.9,N
