#timestamp,LO_Frequency,Hit,StdDev 
1626361215.5,286046995.3,N
1626361235.3,286046996.1,N
1626361255.2,286046995.2,N
1626361275.0,286046997.7,N
1626361275.9,286046997.7,N
1626361295.8,286046997.3,N
1626361315.6,286046995.4,N
1626361335.4,286046996.5,N
1626361355.3,286046997.3,N
1626361375.1,286046999.5,N
1626361376.0,286046999.5,N
1626361395.8,286046996.8,N
1626361415.7,286046998.5,N
1626361435.5,286047000.6,N
1626361455.4,286046998.6,N
1626361475.2,286047000.6,N
1626361495.1,286047000.6,N
1626361496.0,286047000.6,N
1626361515.8,286046998.6,N
1626361535.6,286046999.5,N
1626361555.5,286046999.6,N
1626361575.3,286046997.3,N
1626361595.2,286046996.5,N
1626361615.9,286046996.8,N
1626361635.7,286046995.4,N
1626361655.6,286046995.2,N
1626361675.4,286046994.9,N
1626361695.2,286046995.2,N
1626361715.1,286046995.6,N
1626361716.0,286046995.6,N
1626361735.8,286046993.6,Y
1626361755.7,286046997.5,P
1626361775.5,286046996.1,P
1626361795.3,286046996.4,P
1626361815.2,286046994.5,Y
1626361835.0,286046995.1,P
1626361835.9,286046995.1,P
1626361855.8,286046995.7,P
1626361875.6,286046996.1,Y
1626361895.4,286046998.8,P
1626361915.3,286046998.1,N
1626361935.1,286046998.5,N
1626361955.8,286047001.2,N
1626361975.7,286046999.1,N
1626361995.5,286046998.7,N
1626362015.4,286046999.4,N
1626362035.2,286046996.7,N
1626362055.0,286046995.8,N
1626362055.9,286046995.8,N
1626362075.8,286046993.8,Y
1626362095.6,286046997.0,P
1626362115.4,286046999.0,N
1626362135.3,286046996.7,P
1626362155.1,286046997.8,N
1626362175.9,286046999.4,N
1626362195.7,286046999.2,N
1626362215.5,286046998.6,N
1626362235.4,286046998.5,N
1626362255.2,286046998.3,N
1626362275.0,286046999.4,N
1626362275.9,286046999.4,N
1626362295.8,286046998.7,N
1626362315.6,286046998.5,N
1626362335.5,286046998.4,N
1626362355.3,286046998.4,N
1626362375.1,286046998.5,N
1626362395.9,286046998.2,N
1626362415.7,286046998.8,N
1626362435.5,286046998.9,N
1626362455.4,286046998.7,N
1626362475.2,286047001.2,N
1626362495.1,286046998.1,N
1626362496.0,286046998.1,N
1626362515.8,286047000.8,N
1626362535.6,286047000.9,N
1626362555.5,286046999.0,N
1626362575.3,286046997.7,N
1626362595.1,286046998.9,N
1626362645.9,286046998.9,E
1626362655.8,286046998.7,N
1626362675.7,286046998.5,P
1626362695.5,286046999.9,N
1626362715.3,286047000.0,N
1626362735.2,286047000.1,N
1626362755.0,286047002.2,Y
1626362755.9,286047002.2,P
1626362775.8,286047003.1,N
1626362795.6,286047003.2,N
1626362815.4,286047003.4,N
1626362835.3,286047004.1,N
1626362855.1,286047001.3,N
1626362875.9,286047004.4,N
1626362895.7,286047001.4,N
1626362915.5,286047003.9,N
1626362935.4,286047001.3,N
1626362955.2,286047003.2,N
1626362975.0,286047004.0,N
1626362975.9,286047004.0,N
1626362995.8,286047003.2,N
1626363015.6,286047003.5,N
1626363035.5,286047004.0,Y
1626363055.3,286047001.0,P
1626363075.1,286047001.0,N
1626363095.9,286046998.1,N
1626363115.7,286047000.0,N
1626363135.5,286046998.1,N
1626363155.4,286047000.3,N
1626363175.2,286047001.1,N
1626363195.1,286047000.1,N
1626363196.0,286047000.1,N
1626363215.8,286047002.4,N
1626363235.7,286047002.4,N
1626363255.5,286046999.7,N
1626363275.3,286047002.4,N
1626363295.2,286047000.2,N
1626363315.9,286047000.4,N
1626363335.7,286047000.5,N
1626363355.6,286046998.5,N
1626363375.4,286047001.0,N
1626363395.3,286047001.1,N
1626363415.1,286047000.4,N
1626363416.0,286047000.4,N
1626363435.8,286046998.3,N
1626363455.7,286046998.2,N
1626363475.5,286046999.4,N
1626363495.3,286046999.1,N
1626363515.2,286046996.6,N
1626363535.0,286046997.0,N
1626363535.9,286046997.0,N
1626363555.8,286046998.8,N
1626363575.6,286046998.5,N
1626363595.4,286047000.2,N
1626363615.3,286046999.9,N
1626363635.1,286047001.0,N
1626363655.8,286046998.2,N
1626363675.7,286047002.8,N
1626363695.5,286046999.9,N
1626363715.4,286046998.6,N
1626363735.2,286046998.1,N
1626363755.0,286047000.4,N
1626363755.9,286047000.4,N
1626363775.8,286046998.1,N
1626363795.6,286047001.1,N
1626363815.4,286047000.3,N
1626363835.3,286046999.9,N
1626363855.1,286047002.2,N
1626363875.9,286047002.5,N
1626363895.7,286047002.4,N
1626363915.5,286047002.1,N
1626363935.4,286047002.3,N
1626363955.2,286046999.9,N
1626363975.1,286046999.9,N
1626363976.0,286046999.9,N
1626363995.8,286046999.9,N
1626364015.6,286047002.8,N
1626364035.5,286047001.0,N
1626364055.3,286046998.1,N
1626364075.1,286047000.8,N
1626364095.9,286047001.0,N
1626364115.7,286046999.9,N
1626364135.6,286047000.9,N
1626364155.4,286047000.8,N
1626364175.2,286047000.7,N
1626364195.1,286047000.8,N
1626364196.0,286047000.8,N
1626364215.8,286046998.4,N
1626364235.7,286046998.2,N
1626364255.5,286046998.4,N
1626364275.3,286046998.4,N
1626364295.2,286047000.3,N
1626364315.0,286046999.8,N
1626364315.9,286046999.8,N
1626364335.8,286047002.4,N
1626364355.6,286047004.1,Y
1626364375.4,286047004.2,P
1626364395.3,286047002.1,N
1626364415.1,286047003.4,N
1626364435.8,286047003.7,N
1626364455.7,286047006.0,Y
1626364475.5,286047003.2,P
1626364495.4,286047003.4,P
1626364515.2,286047003.0,P
1626364535.0,286047004.9,Y
1626364535.9,286047004.9,P
1626364555.8,286047004.0,P
1626364575.6,286047003.7,P
1626364595.5,286047005.3,Y
1626364615.3,286047002.2,P
1626364635.1,286047002.3,N
1626364655.9,286047002.7,P
1626364675.7,286047001.9,N
1626364695.5,286047003.5,Y
1626364715.4,286047002.0,P
1626364735.2,286047001.4,P
1626364755.1,286047001.7,P
1626364756.0,286047001.7,Y
1626364775.8,286047001.2,P
1626364795.6,286046998.6,P
