#timestamp,LO_Frequency,Hit,StdDev 
1561590015.5,286047003.6,N
1561590035.4,286047003.3,N
1561590055.2,286047004.7,N
1561590075.1,286047007.5,N
1561590076.0,286047007.5,N
1561590095.8,286047009.2,N
1561590115.6,286047010.7,N
1561590135.5,286047011.8,N
1561590155.3,286047009.9,N
1561590175.1,286047008.9,N
1561590195.9,286047009.1,N
1561590215.7,286047006.8,N
1561590235.6,286047006.9,N
1561590255.4,286047009.2,N
1561590275.2,286047007.7,N
1561590295.1,286047011.3,N
1561590296.0,286047011.3,N
1561590315.8,286047012.9,Y
1561590335.6,286047008.6,P
1561590355.5,286047008.7,P
1561590375.3,286047009.2,P
1561590395.2,286047007.8,Y
1561590415.9,286047000.4,P
1561590435.7,286047002.7,N
1561590455.6,286047002.0,N
1561590475.4,286047002.3,N
1561590495.2,286047002.6,N
1561590515.1,286047000.1,N
1561590516.0,286047000.1,N
1561590535.8,286047004.2,N
1561590555.7,286047003.5,N
1561590575.5,286047003.4,N
1561590595.3,286047003.8,N
1561590615.2,286047001.4,N
1561590635.0,286047001.3,N
1561590635.9,286047001.3,N
1561590655.7,286047005.3,N
1561590675.6,286047003.7,N
1561590695.4,286047000.0,N
1561590715.3,286047002.2,N
1561590735.1,286047002.3,N
1561590736.0,286047002.3,N
1561590755.8,286047002.3,N
1561590775.7,286047004.1,N
1561590795.5,286047001.8,N
1561590815.3,286047001.3,N
1561590835.2,286047004.9,N
1561590855.0,286047005.1,N
1561590855.9,286047005.1,N
1561590875.8,286047005.7,Y
1561590895.6,286047001.3,P
1561590915.4,286047004.2,P
1561590935.3,286047003.4,N
1561590955.1,286047006.0,Y
1561590975.8,286047003.4,P
1561590995.7,286047005.0,P
1561591015.5,286047007.2,P
1561591035.4,286047005.0,N
1561591055.2,286047006.8,Y
1561591075.0,286047001.7,P
1561591075.9,286047001.7,N
1561591095.8,286047002.2,N
1561591115.6,286047002.0,N
1561591135.5,286047002.0,N
1561591155.3,286047003.9,Y
1561591175.1,286046999.8,P
1561591195.9,286047000.5,N
1561591215.7,286047002.2,N
1561591235.5,286047002.2,N
1561591255.4,286047005.9,Y
1561591275.2,286047000.5,P
1561591295.1,286046998.3,P
1561591296.0,286046998.3,N
1561591315.8,286046997.9,N
1561591335.6,286046993.5,Y
1561591355.5,286046994.6,P
1561591375.3,286046994.8,N
1561591395.2,286046991.4,P
1561591415.9,286046993.1,N
1561591435.7,286046991.1,Y
1561591455.6,286046995.4,P
1561591475.4,286046997.9,P
1561591495.2,286046996.6,N
1561591515.1,286046996.5,N
1561591516.0,286046996.5,Y
1561591535.8,286047002.4,P
1561591555.7,286047000.6,N
1561591575.5,286046998.4,N
1561591595.3,286047001.2,N
1561591615.2,286046998.2,N
1561591635.0,286046998.1,N
1561591635.9,286046998.1,N
1561591655.8,286047000.3,N
1561591675.6,286047002.3,N
1561591695.4,286047001.7,N
1561591715.3,286047001.3,N
1561591735.1,286047004.4,N
1561591755.9,286047003.8,N
1561591775.7,286047005.5,N
1561591795.5,286047004.1,N
1561591815.4,286047001.8,N
1561591835.2,286047001.7,N
1561591855.0,286047003.1,N
1561591855.9,286047003.1,N
1561591875.8,286047002.9,N
1561591895.6,286047002.9,N
1561591915.5,286047006.0,N
1561591935.3,286047005.5,N
1561591955.1,286047004.9,N
1561591975.9,286047006.1,N
1561591995.7,286047008.8,Y
1561592015.6,286047007.4,P
1561592035.4,286047006.8,N
1561592055.2,286047007.0,N
1561592075.1,286047006.3,N
1561592076.0,286047006.3,Y
1561592095.8,286047001.6,P
1561592115.6,286047004.1,N
1561592135.5,286047003.7,N
1561592155.3,286047005.5,Y
1561592175.2,286047000.1,P
1561592195.0,286047002.7,N
1561592195.9,286047002.7,N
1561592215.7,286047000.2,N
1561592235.6,286046999.9,N
1561592255.4,286047000.1,N
1561592275.3,286046999.7,N
1561592295.1,286047002.2,N
1561592296.0,286047002.2,N
1561592315.8,286047002.0,N
1561592335.7,286047002.1,N
1561592355.5,286047004.1,Y
1561592375.4,286047001.4,P
1561592395.2,286047002.6,P
1561592415.0,286047001.9,P
1561592415.9,286047001.9,Y
1561592435.8,286047000.8,P
1561592455.6,286047000.5,N
1561592475.4,286047001.0,N
1561592495.3,286047000.3,N
1561592515.1,286047000.9,N
1561592535.9,286047001.1,N
1561592555.7,286047002.6,Y
1561592575.5,286047001.3,P
1561592595.4,286047005.2,P
1561592615.2,286047005.2,N
1561592635.0,286047004.5,N
1561592635.9,286047004.5,N
1561592655.8,286047006.1,Y
1561592675.6,286047006.6,P
1561592695.5,286047006.9,P
1561592715.3,286047006.3,P
1561592735.1,286047008.9,Y
1561592755.9,286047005.8,P
1561592775.7,286047005.1,P
1561592795.6,286047007.4,P
1561592815.4,286047003.4,Y
1561592835.2,286046999.1,P
1561592855.1,286046997.2,N
1561592856.0,286046997.2,N
1561592875.8,286046994.9,N
1561592895.6,286046995.5,N
1561592915.5,286046996.4,N
1561592935.3,286046997.8,N
1561592955.2,286046997.3,N
1561592975.9,286046998.8,N
1561592995.7,286047001.1,N
1561593015.6,286046998.9,N
1561593035.4,286047000.8,N
1561593055.2,286047002.4,N
1561593075.1,286047000.3,N
1561593076.0,286047000.3,N
1561593095.8,286047001.0,N
1561593115.7,286047001.1,N
1561593135.5,286047001.0,N
1561593155.3,286047002.2,N
1561593175.2,286047003.5,N
1561593195.0,286047003.9,N
1561593195.9,286047003.9,N
1561593215.8,286047004.3,N
1561593235.6,286047001.4,N
1561593255.4,286047004.4,N
1561593275.3,286047004.2,N
1561593295.1,286047003.9,N
1561593315.8,286047001.3,N
1561593335.7,286047001.4,N
1561593355.5,286047001.7,N
1561593375.4,286047005.5,N
1561593395.2,286047004.1,N
1561593415.0,286047005.9,N
1561593415.9,286047005.9,N
1561593435.8,286047003.9,N
1561593455.6,286047003.2,N
1561593475.4,286047003.6,N
1561593495.3,286047004.9,N
1561593515.1,286047007.3,Y
1561593535.9,286047006.0,P
1561593555.7,286047001.6,N
1561593575.5,286047000.9,N
1561593595.4,286046998.3,N
