#timestamp,LO_Frequency,Hit,StdDev 
1650967245.2,286046998.8,E
1650967255.1,286046998.4,N
1650967256.0,286046998.4,P
1650967275.8,286046998.3,P
1650967295.7,286046998.2,Y
1650967315.5,286047002.1,P
1650967335.3,286047000.1,N
1650967355.2,286047000.9,N
1650967375.0,286047000.1,N
1650967375.9,286047000.1,N
1650967395.8,286047002.4,N
1650967415.6,286047001.6,N
1650967435.5,286047003.5,N
1650967455.3,286047002.0,N
1650967475.1,286047001.5,N
1650967495.9,286047002.6,N
1650967515.7,286047000.4,N
1650967535.6,286046998.6,N
1650967555.4,286046998.7,N
1650967575.2,286046998.4,N
1650967595.1,286047001.2,N
1650967596.0,286047001.2,N
1650967615.8,286047000.8,N
1650967635.6,286047002.8,N
1650967655.5,286046999.7,N
1650967675.3,286047002.4,N
1650967695.2,286047001.8,N
1650967715.9,286047002.3,N
1650967735.7,286047001.4,N
1650967755.6,286047002.2,N
1650967775.4,286047004.3,Y
1650967795.3,286047002.4,P
1650967815.1,286047002.6,P
1650967816.0,286047002.6,P
1650967835.8,286047002.8,Y
1650967855.7,286046999.0,P
1650967875.5,286047001.0,N
1650967895.4,286046998.5,N
1650967915.2,286046998.3,N
1650967935.0,286046998.7,N
1650967935.9,286046998.7,N
1650967955.8,286047001.2,N
1650967975.6,286046999.3,N
1650967995.4,286047000.6,N
1650968015.3,286046998.1,N
1650968035.1,286046998.7,N
1650968055.9,286047001.2,N
1650968075.7,286046998.2,N
1650968095.5,286047001.0,N
1650968115.4,286047000.6,N
1650968135.2,286046999.0,N
1650968155.1,286046998.8,N
1650968156.0,286046998.8,N
1650968175.8,286046999.3,N
1650968195.6,286046999.3,N
1650968215.5,286046999.3,N
1650968235.3,286046999.4,N
1650968255.1,286046999.5,N
1650968275.9,286046999.5,N
1650968295.7,286046999.3,N
1650968315.6,286046999.6,N
1650968335.4,286046999.3,N
1650968355.2,286046999.6,N
1650968375.1,286046999.4,N
1650968376.0,286046999.4,N
1650968395.8,286046996.8,Y
1650968415.7,286046996.9,P
1650968435.5,286046997.0,N
1650968455.3,286046998.5,N
1650968475.2,286046998.4,N
1650968495.0,286047000.7,N
1650968495.9,286047000.7,N
1650968515.8,286046999.9,N
1650968535.6,286046999.7,N
1650968555.4,286047002.0,N
1650968575.3,286047002.6,N
1650968595.1,286046999.8,N
1650968615.9,286047002.4,N
1650968635.7,286047002.5,N
1650968655.5,286047002.6,N
1650968675.4,286047000.1,N
1650968695.2,286047002.8,N
1650968715.1,286047000.4,N
1650968716.0,286047000.4,N
1650968735.8,286047001.2,N
1650968755.6,286047001.1,N
1650968775.5,286047000.4,N
1650968795.3,286046999.9,N
1650968815.2,286047001.8,N
1650968835.9,286047002.6,N
1650968855.7,286047002.1,N
1650968875.6,286047002.7,N
1650968895.4,286046999.7,N
1650968915.2,286047002.8,N
1650968935.1,286047002.8,N
1650968936.0,286047002.8,N
1650968955.8,286047001.6,N
1650968975.7,286047001.4,N
1650968995.5,286046999.7,N
1650969015.3,286047002.6,N
1650969035.2,286047002.7,N
1650969055.0,286047000.1,N
1650969055.9,286047000.1,N
1650969075.8,286047000.1,N
1650969095.6,286047002.8,N
1650969115.4,286047000.3,N
1650969135.3,286047000.5,N
1650969155.1,286047000.7,N
1650969175.9,286046999.8,N
1650969195.7,286046998.1,N
1650969215.5,286046998.4,N
1650969235.4,286046999.4,N
1650969255.2,286046998.1,N
1650969275.0,286047000.7,N
1650969275.9,286047000.7,N
1650969295.8,286046998.9,N
1650969315.6,286046998.6,N
1650969335.5,286046998.5,N
1650969355.3,286047000.7,N
1650969375.1,286047000.5,N
1650969395.9,286046998.5,N
1650969415.7,286047000.7,N
1650969435.5,286047002.7,N
1650969455.4,286047002.1,N
1650969475.2,286047002.1,N
1650969495.1,286047004.0,N
1650969496.0,286047004.0,N
1650969515.8,286047000.1,N
1650969535.7,286047001.0,N
1650969555.5,286047000.1,N
1650969575.3,286047000.3,N
1650969595.2,286047000.3,N
1650969615.9,286047000.4,N
1650969635.7,286047002.6,N
1650969655.6,286047000.0,N
1650969675.4,286047000.7,N
1650969695.3,286046998.5,N
1650969715.1,286046998.1,N
1650969716.0,286046998.1,N
1650969735.8,286046998.2,N
1650969755.7,286046998.9,N
1650969775.5,286046996.5,N
1650969795.3,286046999.4,N
1650969815.2,286046998.6,N
1650969835.0,286047002.6,N
1650969835.9,286047002.6,N
1650969855.8,286046999.8,N
1650969875.6,286046999.8,N
1650969895.4,286047001.7,N
1650969915.3,286047002.6,N
1650969935.1,286047002.1,N
1650969955.8,286047002.0,N
1650969975.7,286047002.1,N
1650969995.5,286047002.6,N
1650970015.4,286047001.9,N
1650970035.2,286047001.8,N
1650970055.0,286047003.9,N
1650970055.9,286047003.9,N
1650970075.8,286047004.3,N
1650970095.6,286047004.3,N
1650970115.5,286047001.3,N
1650970135.3,286047003.9,N
1650970155.1,286047002.1,N
1650970175.9,286047002.4,N
1650970195.7,286047002.1,N
1650970215.5,286047002.7,N
1650970235.4,286047002.5,N
1650970255.2,286047002.2,N
1650970275.1,286047000.2,N
1650970276.0,286047000.2,N
1650970295.8,286047001.5,N
1650970315.6,286047002.3,N
1650970335.5,286047002.8,N
1650970355.3,286047001.0,N
1650970375.1,286047002.3,N
1650970395.9,286047001.9,N
1650970415.7,286047002.1,N
1650970435.6,286047002.5,N
1650970455.4,286047001.9,N
1650970475.2,286047002.7,N
1650970495.1,286047001.8,N
1650970496.0,286047001.8,N
1650970515.8,286047001.3,N
1650970535.7,286047002.8,N
1650970555.5,286047002.7,N
1650970575.3,286047000.2,N
1650970595.2,286047000.2,N
1650970615.0,286047000.5,N
1650970615.9,286047000.5,N
1650970635.8,286047000.1,N
1650970655.6,286047000.3,N
1650970675.4,286047000.2,N
1650970695.3,286046999.7,N
1650970715.1,286047002.6,N
1650970735.8,286047001.6,N
1650970755.7,286046999.7,N
1650970775.5,286047000.3,N
1650970795.4,286047000.2,N
