#timestamp,LO_Frequency,Hit,StdDev 
1626217215.8,286047001.1,N
1626217235.7,286047000.5,N
1626217255.5,286047000.8,N
1626217275.3,286047001.0,N
1626217295.2,286047001.0,N
1626217315.0,286046999.8,N
1626217315.9,286046999.8,N
1626217335.8,286047002.5,N
1626217355.6,286046999.8,N
1626217375.4,286046999.8,N
1626217395.3,286047002.1,N
1626217415.1,286047000.2,N
1626217435.8,286047001.0,N
1626217455.7,286047000.5,N
1626217475.5,286047000.4,N
1626217495.3,286047002.7,N
1626217515.2,286047002.4,N
1626217535.0,286047002.7,N
1626217535.9,286047002.7,N
1626217555.8,286047002.8,N
1626217575.6,286047000.1,N
1626217595.4,286047002.4,N
1626217615.3,286047002.4,N
1626217635.1,286047000.4,N
1626217655.9,286047000.2,N
1626217675.7,286047002.8,N
1626217695.5,286047001.5,N
1626217715.4,286047002.1,N
1626217735.2,286047002.1,N
1626217755.0,286047001.3,N
1626217755.9,286047001.3,N
1626217775.8,286047003.9,Y
1626217795.6,286047002.8,P
1626217815.5,286046999.8,N
1626217835.3,286046999.7,N
1626217855.1,286046998.1,N
1626217875.9,286047000.0,N
1626217895.7,286047000.5,N
1626217915.5,286047001.2,N
1626217935.4,286046998.5,N
1626217955.2,286047000.0,N
1626217975.0,286047000.1,N
1626217976.0,286047000.1,N
1626217995.8,286047002.7,N
1626218015.6,286047000.1,N
1626218035.5,286047002.8,N
1626218055.3,286047001.9,N
1626218075.1,286047002.1,N
1626218095.9,286047002.2,N
1626218115.7,286047002.3,N
1626218135.5,286046999.7,N
1626218155.4,286047002.3,N
1626218175.4,286047000.1,N
1626218195.3,286047002.0,N
1626218215.1,286047002.1,N
1626218235.9,286047004.2,Y
1626218255.7,286046999.9,P
1626218275.5,286047002.3,P
1626218295.4,286047002.5,N
1626218315.2,286046999.8,N
1626218335.0,286047000.3,N
1626218335.9,286047000.3,N
1626218355.8,286047002.1,N
1626218375.6,286047002.7,N
1626218395.5,286047002.3,N
1626218415.3,286047001.5,N
1626218435.1,286047002.5,N
1626218455.9,286047002.1,N
1626218475.7,286047002.6,N
1626218495.5,286047002.1,N
1626218515.4,286047002.2,N
1626218535.2,286047000.2,N
1626218555.0,286046999.7,N
1626218555.9,286046999.7,N
1626218575.8,286047002.8,N
1626218595.6,286046999.8,N
1626218615.5,286047002.4,N
1626218635.3,286047002.5,N
1626218655.1,286047002.0,N
1626218675.9,286047002.6,N
1626218695.7,286047002.5,N
1626218715.6,286047001.5,N
1626218735.4,286047002.6,N
1626218755.2,286047004.3,Y
1626218775.1,286047002.0,P
1626218776.0,286047002.0,P
1626218795.8,286047000.5,N
1626218815.6,286047002.6,Y
1626218835.5,286046998.6,P
1626218855.3,286046998.4,N
1626218875.2,286047001.0,N
1626218895.9,286046998.1,N
1626218915.7,286047000.6,N
1626218935.6,286047000.0,N
1626218955.4,286047003.9,Y
1626218975.2,286047003.1,P
1626218995.1,286047005.3,P
1626218996.0,286047005.3,N
1626219015.8,286047005.3,N
1626219035.7,286047005.1,N
1626219055.5,286047005.2,N
1626219075.3,286047005.4,N
1626219095.2,286047007.6,Y
1626219115.0,286047002.3,P
1626219115.9,286047002.3,N
1626219135.7,286046999.9,N
1626219155.6,286047002.8,N
1626219175.4,286047002.4,N
1626219195.3,286046999.7,N
1626219215.1,286047002.7,N
1626219216.0,286047002.7,N
1626219235.8,286047000.5,N
1626219255.7,286047000.5,N
1626219275.5,286047000.4,N
1626219295.3,286046999.9,N
1626219315.2,286047000.3,N
1626219335.0,286047000.4,N
1626219335.9,286047000.4,N
1626219355.8,286046998.1,N
1626219375.6,286046998.6,N
1626219395.4,286047000.9,N
1626219415.3,286047000.9,N
1626219435.1,286047001.0,N
1626219455.8,286046999.0,N
1626219475.7,286046999.5,N
1626219495.5,286046999.6,N
1626219515.4,286046998.1,N
1626219535.2,286046997.1,N
1626219555.0,286046999.3,N
1626219555.9,286046999.3,N
1626219575.8,286046999.6,N
1626219595.6,286046997.4,N
1626219615.4,286046997.7,N
1626219635.3,286046995.3,Y
1626219655.1,286046994.2,P
1626219675.9,286046993.5,N
1626219695.7,286046995.1,N
1626219715.5,286046995.4,N
1626219735.4,286046995.2,N
1626219755.2,286046995.7,N
1626219775.0,286046995.1,N
1626219775.9,286046995.1,N
1626219795.8,286046997.9,N
1626219815.6,286046998.0,N
1626219835.5,286046995.3,N
1626219855.3,286046995.8,N
1626219875.1,286046993.4,Y
1626219895.9,286046998.4,P
1626219915.7,286046998.2,N
1626219935.6,286046998.9,N
1626219955.4,286047001.2,N
1626219975.2,286046999.6,N
1626219995.1,286046999.1,N
1626219996.0,286046999.1,N
1626220015.8,286046997.4,N
1626220035.6,286046997.5,N
1626220055.5,286046995.0,Y
1626220075.3,286046997.8,P
1626220095.2,286046997.3,P
1626220115.9,286046999.4,N
1626220135.7,286047001.2,N
1626220155.6,286047002.4,N
1626220175.4,286046999.9,N
1626220195.2,286047000.9,N
1626220215.1,286046998.8,N
1626220216.0,286046998.8,N
1626220235.8,286046999.2,N
1626220255.7,286046998.6,N
1626220275.5,286046998.4,N
1626220295.3,286047001.2,N
1626220315.2,286046998.3,N
1626220335.0,286046997.1,N
1626220335.9,286046997.1,N
1626220355.7,286046997.1,N
1626220375.6,286046997.1,N
1626220395.4,286046998.7,N
1626220415.3,286046997.7,N
1626220435.1,286046996.9,N
1626220436.0,286046996.9,N
1626220455.8,286046996.8,N
1626220475.7,286046997.3,N
1626220495.5,286046996.5,N
1626220515.3,286046998.8,N
1626220535.2,286047001.2,N
1626220555.0,286047000.6,N
1626220555.9,286047000.6,N
1626220575.8,286047007.6,Y
1626220595.6,286047000.1,P
1626220615.4,286046995.2,P
1626220635.3,286046998.3,N
1626220655.1,286046999.1,N
1626220675.8,286046999.4,N
1626220695.7,286046998.8,N
1626220715.5,286047000.8,N
1626220735.4,286047000.4,N
1626220755.2,286047002.5,N
1626220775.0,286047000.3,N
1626220775.9,286047000.3,N
1626220795.8,286047000.4,N
