#timestamp,LO_Frequency,Hit,StdDev 
1456848015.2,286047006.0,N
1456848035.0,286047006.1,N
1456848035.9,286047006.1,N
1456848055.8,286047004.5,N
1456848075.6,286047007.1,N
1456848095.4,286047005.7,N
1456848115.3,286047005.8,N
1456848135.1,286047003.9,N
1456848155.9,286047005.0,N
1456848175.7,286047001.4,N
1456848195.5,286047002.1,N
1456848215.4,286047002.2,N
1456848235.2,286047000.8,N
1456848255.0,286047001.0,N
1456848255.9,286047001.0,N
1456848275.8,286046998.9,N
1456848295.6,286046996.5,N
1456848315.5,286046996.8,N
1456848335.3,286046997.8,N
1456848355.1,286046999.3,N
1456848375.9,286046995.6,N
1456848395.7,286046995.0,N
1456848415.5,286046997.1,N
1456848435.4,286046996.5,N
1456848455.2,286046997.3,N
1456848475.1,286046995.3,N
1456848476.0,286046995.3,N
1456848495.8,286046997.6,N
1456848515.6,286046995.8,N
1456848535.5,286046995.2,N
1456848555.3,286046996.8,N
1456848575.1,286046998.9,N
1456848595.9,286046996.8,N
1456848615.7,286046998.5,N
1456848635.6,286046998.6,N
1456848655.4,286047000.3,N
1456848675.2,286047002.8,N
1456848695.1,286046996.5,N
1456848696.0,286046996.5,N
1456848715.8,286046996.7,N
1456848735.6,286046995.7,N
1456848755.5,286046992.1,Y
1456848775.3,286046994.5,P
1456848795.2,286046995.0,P
1456848815.9,286046993.4,P
1456848835.7,286046999.6,N
1456848855.6,286047001.1,N
1456848875.4,286047001.1,N
1456848895.2,286046999.4,N
1456848915.1,286047000.5,N
1456848916.0,286047000.5,N
1456848935.8,286047002.0,N
1456848955.7,286047000.6,N
1456848975.5,286047001.3,N
1456848995.3,286047002.3,N
1456849015.2,286047004.2,N
1456849035.0,286047000.5,N
1456849035.9,286047000.5,N
1456849055.8,286047002.5,N
1456849075.6,286047000.1,N
1456849095.4,286047002.0,N
1456849115.3,286047000.6,N
1456849135.1,286046999.2,N
1456849155.8,286046999.8,N
1456849175.7,286047000.6,N
1456849195.5,286047002.3,N
1456849215.4,286047002.3,N
1456849235.2,286046999.8,N
1456849255.0,286046996.6,N
1456849255.9,286046996.6,N
1456849275.8,286046998.4,N
1456849295.6,286046999.4,N
1456849315.5,286046996.1,N
1456849335.3,286046993.4,N
1456849355.1,286046991.8,Y
1456849375.9,286046994.5,P
1456849395.7,286046993.4,N
1456849415.5,286046994.8,N
1456849435.4,286046993.7,N
1456849455.2,286046991.9,Y
1456849475.1,286046993.4,P
1456849476.0,286046993.4,P
1456849495.8,286046996.4,P
1456849515.6,286046994.2,Y
1456849535.5,286046996.5,P
1456849555.3,286046999.6,N
1456849575.2,286047001.2,N
1456849595.9,286047001.2,N
1456849615.7,286047001.1,N
1456849635.6,286047001.0,N
1456849655.4,286046999.9,N
1456849675.2,286046999.9,N
1456849695.1,286047001.0,N
1456849696.0,286047001.0,N
1456849715.8,286046999.4,N
1456849735.7,286046995.3,N
1456849755.5,286046999.6,N
1456849775.3,286046998.2,N
1456849795.2,286047000.8,N
1456849815.0,286047002.4,N
1456849815.9,286047002.4,N
1456849835.7,286047001.6,N
1456849855.6,286047005.8,N
1456849875.4,286047007.3,N
1456849895.3,286047007.3,N
1456849915.1,286047005.1,N
1456849916.0,286047005.1,N
1456849935.8,286047003.4,N
1456849955.7,286047001.6,N
1456849975.5,286047002.6,N
1456849995.3,286046998.2,N
1456850015.2,286047002.8,N
1456850035.0,286047002.8,N
1456850035.9,286047002.8,N
1456850055.8,286046998.5,N
1456850075.6,286046999.6,N
1456850095.4,286046999.0,N
1456850115.3,286046995.3,N
1456850135.1,286046995.6,N
1456850155.8,286046996.1,N
1456850175.7,286046995.6,N
1456850195.5,286046998.2,N
1456850215.4,286047000.3,N
1456850235.2,286047002.2,N
1456850255.0,286047001.7,N
1456850255.9,286047001.7,N
1456850275.8,286047003.0,N
1456850295.6,286047005.8,N
1456850315.4,286047003.1,N
1456850335.3,286046999.8,N
1456850355.1,286047001.4,N
1456850375.9,286047000.4,N
1456850395.7,286047007.2,N
1456850415.5,286047005.0,N
1456850435.4,286047004.7,N
1456850455.2,286047006.7,N
1456850475.0,286047005.5,N
1456850475.9,286047005.5,N
1456850495.8,286047006.0,N
1456850515.6,286047005.0,N
1456850535.5,286047008.7,N
1456850555.3,286047010.3,N
1456850575.1,286047010.4,N
1456850595.9,286047010.2,N
1456850615.7,286047007.7,N
1456850635.5,286047008.4,N
1456850655.4,286047008.3,N
1456850675.2,286047007.5,N
1456850695.0,286047005.1,N
1456850696.0,286047005.1,N
1456850715.8,286047007.0,N
1456850735.6,286047006.6,N
1456850755.5,286047004.5,N
1456850775.3,286047007.1,N
1456850795.1,286047006.3,N
1456850815.9,286047009.2,Y
1456850835.7,286046997.1,P
1456850855.5,286046996.2,N
1456850875.4,286046999.7,N
1456850895.2,286047004.7,N
1456850915.1,286047001.8,N
1456850916.0,286047001.8,N
1456850935.8,286047002.5,N
1456850955.6,286047001.6,N
1456850975.5,286046999.4,N
1456850995.3,286046995.0,N
1456851015.1,286046995.1,N
1456851035.9,286046995.5,N
1456851055.7,286046992.2,N
1456851075.6,286046991.0,N
1456851095.4,286046986.5,Y
1456851115.2,286046988.0,P
1456851135.1,286046990.3,N
1456851136.0,286046990.3,N
1456851155.8,286046988.9,N
1456851175.7,286046987.2,Y
1456851195.5,286046994.0,P
1456851215.3,286046993.8,P
1456851235.2,286046995.4,P
1456851255.9,286046993.8,Y
1456851275.7,286047000.5,P
1456851295.6,286046999.4,N
1456851315.4,286047011.9,P
1456851335.3,286046998.6,N
1456851355.1,286046999.2,N
1456851356.0,286046999.2,N
1456851375.8,286046998.7,N
1456851395.7,286046998.3,N
1456851415.5,286047000.3,N
1456851435.3,286046999.5,N
1456851455.2,286047000.9,N
1456851475.0,286046998.1,N
1456851475.9,286046998.1,N
1456851495.8,286046998.3,N
1456851515.6,286047002.4,N
1456851535.4,286046999.1,N
1456851555.3,286046999.6,N
1456851575.1,286046999.2,N
1456851576.0,286046999.2,N
1456851595.8,286046997.2,N
