#timestamp,LO_Frequency,Hit,StdDev 
1622980815.2,286046998.1,N
1622980835.9,286047000.5,N
1622980855.7,286046999.9,N
1622980875.6,286046999.4,N
1622980895.4,286046998.1,N
1622980915.2,286046998.1,N
1622980935.1,286047000.7,N
1622980936.0,286047000.7,N
1622980955.8,286047001.0,N
1622980975.7,286047002.6,N
1622980995.5,286047002.1,N
1622981015.3,286047011.9,Y
1622981035.2,286047003.4,P
1622981055.0,286047001.7,N
1622981055.9,286047001.7,N
1622981075.8,286047002.1,N
1622981095.6,286047002.6,N
1622981115.4,286047001.5,N
1622981135.3,286047002.3,N
1622981155.1,286047002.8,N
1622981175.9,286047004.0,Y
1622981195.7,286047000.1,P
1622981215.5,286047000.4,N
1622981235.4,286047000.4,N
1622981255.2,286047000.1,N
1622981275.0,286046999.7,N
1622981275.9,286046999.7,N
1622981295.8,286047001.9,N
1622981315.6,286047002.6,Y
1622981335.5,286046999.7,P
1622981355.3,286046999.9,N
1622981375.1,286047004.4,P
1622981395.9,286046999.8,N
1622981415.7,286047000.8,N
1622981435.5,286046998.3,N
1622981455.4,286046998.4,N
1622981475.2,286047000.5,N
1622981495.1,286047002.5,N
1622981496.0,286047002.5,N
1622981515.8,286047001.0,N
1622981535.6,286047000.6,N
1622981555.5,286047000.5,N
1622981575.3,286047000.7,N
1622981595.1,286046999.5,N
1622981645.9,286046995.7,E
1622981655.8,286046996.8,N
1622981675.7,286047000.0,P
1622981695.5,286047000.8,N
1622981715.3,286047001.0,N
1622981735.2,286046999.7,N
1622981755.0,286047002.6,N
1622981755.9,286047002.6,N
1622981775.8,286046999.9,N
1622981795.6,286047000.1,N
1622981815.4,286047000.3,N
1622981835.3,286047000.6,N
1622981855.1,286047000.1,N
1622981875.8,286047002.2,N
1622981895.7,286047001.9,N
1622981915.5,286047002.4,N
1622981935.4,286046999.7,N
1622981955.2,286047002.6,N
1622981975.0,286047002.7,N
1622981975.9,286047002.7,N
1622981995.8,286047000.0,N
1622982015.6,286047001.0,N
1622982035.4,286047000.8,N
1622982055.3,286046998.8,N
1622982075.1,286046998.2,N
1622982095.9,286046998.9,N
1622982115.7,286046998.3,N
1622982135.5,286046999.1,N
1622982155.4,286046999.1,N
1622982175.2,286046997.6,N
1622982195.1,286046995.4,N
1622982196.0,286046995.4,N
1622982215.8,286046995.3,N
1622982235.6,286046995.0,N
1622982255.5,286046995.4,N
1622982275.3,286046995.2,N
1622982295.2,286046997.8,N
1622982315.9,286046997.7,N
1622982335.7,286046998.0,N
1622982355.6,286046995.0,N
1622982375.4,286046995.0,N
1622982395.3,286046997.8,N
1622982415.1,286046997.5,N
1622982416.0,286046997.5,N
1622982435.8,286046998.0,N
1622982455.7,286046995.1,N
1622982475.5,286046995.8,N
1622982495.4,286046995.7,N
1622982515.2,286046995.2,N
1622982535.0,286046995.3,N
1622982535.9,286046995.3,N
1622982555.8,286046995.5,N
1622982575.6,286046996.3,N
1622982595.4,286046996.2,N
1622982615.3,286046996.0,N
1622982635.1,286046993.3,Y
1622982655.9,286046999.5,P
1622982675.7,286046999.3,N
1622982695.5,286046999.3,N
1622982715.4,286046998.3,N
1622982735.2,286046999.6,N
1622982755.1,286046996.9,N
1622982756.0,286046996.9,N
1622982775.8,286046996.7,N
1622982795.6,286046996.6,N
1622982815.5,286046999.2,N
1622982835.3,286046997.1,N
1622982855.1,286046997.2,N
1622982875.9,286046996.9,N
1622982895.7,286046997.5,N
1622982915.6,286046997.9,N
1622982935.4,286046995.7,Y
1622982955.2,286046999.3,P
1622982975.1,286046998.3,N
1622982976.0,286046998.3,N
1622982995.8,286046998.5,N
1622983015.6,286046999.3,N
1622983035.5,286046998.9,N
1622983055.3,286046996.7,Y
1622983075.2,286046999.4,P
1622983095.0,286046997.3,P
1622983095.9,286046997.3,P
1622983115.7,286046996.7,Y
1622983135.6,286047000.0,P
1622983155.4,286047000.2,N
1622983175.3,286047000.6,N
1622983195.1,286047002.6,N
1622983215.8,286046999.7,N
1622983235.7,286047000.7,N
1622983255.5,286047000.3,N
1622983275.4,286046998.5,N
1622983295.2,286046998.7,N
1622983315.0,286046998.5,N
1622983315.9,286046998.5,N
1622983335.8,286047000.1,N
1622983355.6,286047002.3,N
1622983375.4,286047002.2,N
1622983395.3,286047002.1,N
1622983415.1,286047002.3,N
1622983435.9,286047001.5,N
1622983455.7,286047001.8,N
1622983475.6,286047002.0,N
1622983495.4,286047004.1,N
1622983515.2,286047002.1,N
1622983535.1,286047001.6,N
1622983536.0,286047001.6,N
1622983555.8,286047004.4,N
1622983575.6,286047002.1,N
1622983595.5,286047002.6,N
1622983615.3,286047002.0,N
1622983635.2,286047004.0,N
1622983655.9,286047001.3,N
1622983675.7,286047001.8,N
1622983695.6,286046999.7,N
1622983715.4,286047000.0,N
1622983735.2,286046998.2,N
1622983755.1,286046998.9,N
1622983756.0,286046998.9,N
1622983775.8,286046999.9,N
1622983795.7,286047000.4,N
1622983815.5,286047002.2,N
1622983835.3,286047001.7,N
1622983855.2,286047002.5,N
1622983875.0,286047004.0,N
1622983875.9,286047004.0,N
1622983895.7,286047003.2,N
1622983915.6,286047003.4,N
1622983935.4,286047003.5,N
1622983955.3,286047003.2,N
1622983975.1,286047002.9,N
1622983976.0,286047002.9,N
1622983995.8,286047003.3,N
1622984015.7,286047006.0,Y
1622984035.5,286047001.5,P
1622984055.4,286047002.0,P
1622984075.2,286047002.0,P
1622984095.0,286047001.5,Y
1622984095.9,286047001.5,P
1622984115.8,286047000.3,N
1622984135.6,286047000.0,N
1622984155.4,286047000.5,N
1622984175.3,286046999.9,N
1622984195.1,286046999.8,N
1622984215.9,286047002.3,N
1622984235.7,286046999.9,N
1622984255.5,286047002.2,N
1622984275.4,286046999.7,N
1622984295.2,286046999.8,N
1622984315.0,286047002.7,N
1622984315.9,286047002.7,N
1622984335.8,286047002.6,N
1622984355.6,286047002.3,N
1622984375.5,286047002.4,N
1622984395.3,286047002.6,N
