#timestamp,LO_Frequency,Hit,StdDev 
1597827645.2,286046998.2,E
1597827655.1,286046999.9,N
1597827675.8,286046999.9,P
1597827695.7,286047001.8,P
1597827715.5,286047002.6,N
1597827735.4,286047002.8,N
1597827755.2,286046999.8,N
1597827775.0,286047000.1,N
1597827775.9,286047000.1,N
1597827795.8,286047000.1,N
1597827815.6,286047000.1,N
1597827835.4,286047002.7,N
1597827855.3,286047000.1,N
1597827875.1,286047002.7,N
1597827895.8,286047002.4,N
1597827915.7,286047002.3,N
1597827935.5,286047002.0,N
1597827955.4,286047002.3,N
1597827975.2,286047002.5,N
1597827995.0,286047001.6,N
1597827995.9,286047001.6,N
1597828015.8,286047002.2,N
1597828035.6,286047004.4,Y
1597828055.5,286047000.4,P
1597828075.3,286047000.5,N
1597828095.1,286047000.7,N
1597828115.9,286047000.3,N
1597828135.7,286046998.1,Y
1597828155.5,286046999.0,P
1597828175.4,286046998.9,N
1597828195.2,286046999.0,N
1597828215.1,286046999.4,N
1597828216.0,286046999.4,N
1597828235.8,286046998.9,N
1597828255.6,286046998.9,N
1597828275.5,286047001.0,N
1597828295.3,286046998.7,N
1597828315.1,286046998.9,N
1597828335.9,286046999.1,N
1597828355.7,286047000.3,N
1597828375.6,286046998.7,N
1597828395.4,286046999.4,N
1597828415.2,286046998.7,N
1597828435.1,286046999.3,N
1597828436.0,286046999.3,N
1597828455.8,286046999.0,N
1597828475.6,286046999.2,N
1597828495.5,286046999.1,N
1597828515.3,286046996.6,Y
1597828535.2,286046999.3,P
1597828555.9,286046996.8,P
1597828575.7,286046999.6,N
1597828595.6,286046996.9,N
1597828615.4,286046997.9,N
1597828635.3,286046994.9,Y
1597828655.1,286046999.5,P
1597828675.8,286046996.6,P
1597828695.7,286046999.5,N
1597828715.5,286046996.5,N
1597828735.4,286046999.1,N
1597828755.2,286046996.5,N
1597828775.0,286046999.2,N
1597828775.9,286046999.2,N
1597828795.8,286046998.7,N
1597828815.6,286046999.3,N
1597828835.4,286046996.5,N
1597828855.3,286046999.2,N
1597828875.1,286046998.5,N
1597828895.9,286046998.8,N
1597828915.7,286046998.5,N
1597828935.5,286046998.8,N
1597828955.4,286046998.9,N
1597828975.3,286046998.8,N
1597828995.2,286046998.4,N
1597829015.9,286046997.0,N
1597829035.7,286046997.5,N
1597829055.6,286046997.5,N
1597829075.4,286046997.6,N
1597829095.3,286046995.0,Y
1597829115.1,286046999.6,P
1597829116.0,286046999.6,N
1597829135.8,286046999.2,N
1597829155.7,286046997.1,Y
1597829175.5,286046998.7,P
1597829195.4,286046998.2,P
1597829215.2,286047001.1,N
1597829235.0,286046998.5,N
1597829235.9,286046998.5,N
1597829255.8,286047001.1,N
1597829275.6,286047000.8,N
1597829295.4,286046999.8,N
1597829315.3,286047000.9,N
1597829335.1,286047001.1,N
1597829355.9,286046998.1,N
1597829375.7,286046998.6,N
1597829395.5,286047001.2,N
1597829415.4,286046998.2,N
1597829435.2,286046998.4,N
1597829455.0,286046996.5,N
1597829455.9,286046996.5,N
1597829475.8,286046997.3,N
1597829495.6,286046999.2,N
1597829515.5,286046998.7,N
1597829535.3,286046998.8,N
1597829555.1,286046998.1,N
1597829575.9,286046998.5,N
1597829595.7,286046998.3,N
1597829615.5,286046998.4,N
1597829635.4,286046998.2,N
1597829655.2,286046998.6,N
1597829675.1,286046998.1,N
1597829676.0,286046998.1,N
1597829695.8,286046998.2,N
1597829715.6,286047000.6,N
1597829735.5,286047000.3,N
1597829755.3,286047002.5,N
1597829775.1,286047001.8,N
1597829795.9,286047002.3,N
1597829815.7,286047000.0,N
1597829835.6,286046999.9,N
1597829855.4,286046999.9,N
1597829875.2,286046999.7,N
1597829895.1,286047002.2,N
1597829896.0,286047002.2,N
1597829915.8,286047002.7,N
1597829935.6,286047002.4,N
1597829955.5,286047002.4,N
1597829975.3,286047002.6,N
1597829995.2,286046999.9,N
1597830015.9,286047002.8,N
1597830035.7,286047000.4,N
1597830055.6,286047000.7,N
1597830075.4,286047000.4,N
1597830095.3,286047002.3,N
1597830115.1,286047002.7,N
1597830116.0,286047002.7,N
1597830135.8,286047002.4,N
1597830155.7,286047002.1,N
1597830175.5,286047002.2,N
1597830195.3,286047002.3,N
1597830215.2,286047002.8,N
1597830235.0,286047002.0,N
1597830235.9,286047002.0,N
1597830255.8,286047001.8,N
1597830275.6,286047002.0,N
1597830295.4,286047000.1,N
1597830315.3,286047002.4,N
1597830335.1,286047002.1,N
1597830355.8,286046999.8,N
1597830375.7,286047002.8,N
1597830395.5,286047002.6,N
1597830415.4,286047002.5,N
1597830435.2,286047002.3,N
1597830455.0,286047002.3,N
1597830455.9,286047002.3,N
1597830475.8,286047001.6,N
1597830495.6,286047004.4,Y
1597830515.5,286047000.9,P
1597830535.3,286047002.8,P
1597830555.1,286047000.1,N
1597830575.9,286046999.8,N
1597830595.7,286047000.5,N
1597830615.6,286047000.5,N
1597830635.4,286047000.5,N
1597830655.2,286047000.5,N
1597830675.1,286047000.7,N
1597830676.0,286047000.7,N
1597830695.8,286047000.3,N
1597830715.7,286047000.3,N
1597830735.5,286047000.3,N
1597830755.3,286047000.4,N
1597830775.2,286047000.6,N
1597830795.9,286047000.7,N
1597830815.7,286047000.6,N
1597830835.6,286047000.9,N
1597830855.4,286047000.6,N
1597830875.2,286047000.5,N
1597830895.1,286047000.0,N
1597830896.0,286047000.0,N
1597830915.8,286047000.8,N
1597830935.7,286047000.3,N
1597830955.5,286047000.4,N
1597830975.3,286047000.4,N
1597830995.2,286047000.6,N
1597831015.0,286047000.2,N
1597831015.9,286047000.2,N
1597831035.8,286047000.9,N
1597831055.6,286047000.6,N
1597831075.4,286047000.6,N
1597831095.3,286047001.2,Y
1597831115.1,286047001.0,P
1597831135.8,286046999.9,N
1597831155.7,286047000.5,N
1597831175.5,286047000.4,N
1597831195.4,286046999.7,N
