#timestamp,LO_Frequency,Hit,StdDev 
1532268015.7,286047000.3,N
1532268035.5,286046998.5,N
1532268055.4,286046998.5,N
1532268075.2,286047000.7,N
1532268095.1,286047000.5,N
1532268126.0,286047001.2,E
1532268135.0,286047001.2,N
1532268135.9,286047001.2,P
1532268155.8,286046999.4,P
1532268175.6,286046996.6,Y
1532268195.4,286046996.9,P
1532268215.3,286046998.6,N
1532268235.1,286046999.3,N
1532268255.9,286046998.3,N
1532268275.7,286046998.3,N
1532268295.5,286046998.5,N
1532268315.4,286046998.4,N
1532268335.2,286046998.7,N
1532268355.0,286046999.0,N
1532268355.9,286046999.0,N
1532268375.8,286046996.6,Y
1532268395.6,286046998.1,P
1532268415.5,286047000.8,N
1532268435.3,286047000.8,N
1532268455.1,286046998.1,N
1532268475.9,286046998.6,N
1532268495.7,286046998.5,N
1532268515.5,286046999.1,N
1532268535.4,286047001.0,N
1532268555.2,286046998.2,N
1532268575.1,286046998.2,N
1532268576.0,286046998.2,N
1532268595.8,286046998.2,N
1532268615.6,286047001.1,N
1532268635.5,286046998.1,N
1532268655.3,286046998.2,N
1532268675.1,286047000.8,N
1532268695.9,286047000.7,N
1532268715.7,286047001.0,N
1532268735.6,286047000.9,N
1532268755.4,286047000.6,N
1532268775.2,286047000.7,N
1532268825.1,286047001.2,E
1532268835.0,286046998.9,N
1532268865.9,286046998.6,E
1532268875.9,286046999.8,N
1532268895.7,286047003.5,P
1532268915.5,286047004.4,N
1532268935.4,286046999.9,N
1532268955.2,286047001.0,N
1532268975.0,286047001.2,N
1532268975.9,286047001.2,N
1532268995.8,286047000.6,N
1532269015.6,286047001.2,N
1532269035.5,286047000.5,N
1532269055.3,286047000.3,N
1532269075.1,286047000.9,N
1532269095.9,286047000.3,N
1532269115.7,286046999.8,N
1532269135.5,286047000.0,N
1532269155.4,286047000.3,N
1532269175.2,286047002.8,N
1532269195.1,286047002.8,N
1532269196.0,286047002.8,N
1532269215.8,286047004.4,Y
1532269235.6,286047002.7,P
1532269255.5,286047002.8,P
1532269275.3,286046999.7,N
1532269295.1,286047002.8,N
1532269315.9,286047002.3,N
1532269335.7,286047000.3,N
1532269355.6,286047000.3,N
1532269375.4,286047001.0,N
1532269395.2,286047001.2,N
1532269415.1,286046998.5,N
1532269416.0,286046998.5,N
1532269435.8,286046998.5,N
1532269455.6,286046998.6,N
1532269475.5,286046999.0,N
1532269495.3,286046998.7,N
1532269515.2,286046999.0,N
1532269535.9,286046999.2,N
1532269555.7,286046999.5,N
1532269575.6,286046996.7,N
1532269595.4,286046997.0,N
1532269615.2,286046996.8,N
1532269635.1,286046997.0,N
1532269636.0,286046997.0,N
1532269655.1,286046997.4,N
1532269675.9,286046997.5,N
1532269695.7,286046995.4,N
1532269715.6,286046998.0,N
1532269735.4,286046996.3,N
1532269755.2,286046996.1,N
1532269775.1,286046996.4,N
1532269776.0,286046996.4,N
1532269795.8,286046996.1,N
1532269815.7,286046995.8,N
1532269835.5,286046995.4,N
1532269855.3,286046995.5,N
1532269875.2,286046996.2,N
1532269895.0,286046995.9,N
1532269895.9,286046995.9,N
1532269915.7,286046995.9,N
1532269935.6,286046995.9,Y
1532269955.4,286046998.9,P
1532269975.3,286046998.8,N
1532269995.1,286046998.7,N
1532269996.0,286046998.7,N
1532270015.5,286046998.3,N
1532270035.4,286046996.6,Y
1532270055.2,286046998.7,P
1532270075.0,286047000.7,P
1532270075.9,286047000.7,N
1532270095.8,286046998.5,N
1532270115.6,286046998.4,N
1532270165.5,286046998.5,E
1532270175.4,286046998.6,N
1532270195.2,286047000.0,P
1532270215.1,286047000.3,N
1532270216.0,286047000.3,N
1532270235.8,286047000.7,N
1532270255.7,286047001.1,N
1532270275.5,286047000.4,N
1532270295.3,286047000.5,N
1532270315.2,286046998.1,N
1532270335.0,286046998.6,N
1532270335.9,286046998.6,N
1532270355.7,286047001.2,N
1532270375.6,286047000.8,N
1532270395.4,286046999.7,N
1532270415.3,286046999.8,N
1532270435.1,286047000.0,N
1532270436.0,286047000.0,N
1532270455.8,286047000.1,N
1532270475.7,286047000.6,N
1532270495.5,286047001.2,N
1532270515.3,286046998.2,N
1532270535.2,286046998.5,N
1532270555.0,286046998.6,N
1532270555.9,286046998.6,N
1532270575.8,286046999.6,N
1532270595.6,286046998.8,N
1532270615.4,286046999.5,N
1532270635.3,286046996.6,Y
1532270655.1,286046996.6,P
1532270675.9,286046997.7,N
1532270695.7,286046997.4,N
1532270715.5,286046996.8,N
1532270735.4,286046997.2,N
1532270755.2,286046999.2,N
1532270775.0,286046999.2,N
1532270775.9,286046999.2,N
1532270795.8,286046997.1,N
1532270815.6,286046997.3,N
1532270835.6,286046996.8,N
1532270855.4,286046997.7,N
1532270875.3,286046997.1,N
1532270895.1,286046997.7,N
1532270915.9,286046996.9,Y
1532270935.7,286046998.2,P
1532270955.5,286046998.2,P
1532270975.4,286046998.3,P
1532270995.2,286046998.3,Y
1532271015.0,286047002.7,P
1532271015.9,286047002.7,N
1532271035.8,286046999.8,N
1532271055.6,286047000.4,N
1532271075.5,286047000.3,N
1532271095.3,286047000.4,N
1532271115.1,286047000.9,N
1532271135.9,286047000.2,N
1532271155.7,286046998.2,N
1532271175.5,286047000.4,N
1532271195.4,286047000.2,N
1532271215.2,286047000.7,N
1532271235.1,286046998.1,N
1532271236.0,286046998.1,N
1532271255.8,286047000.8,N
1532271275.6,286047000.8,N
1532271295.5,286047000.6,N
1532271315.3,286046998.1,N
1532271335.2,286047000.5,N
1532271355.9,286047000.1,N
1532271375.7,286047000.4,N
1532271395.6,286046999.7,N
1532271415.6,286047001.9,N
1532271435.4,286047001.5,N
1532271455.2,286047002.5,N
1532271475.1,286046999.7,N
1532271476.0,286046999.7,N
1532271495.8,286047000.6,N
1532271515.6,286046999.9,N
1532271535.5,286047000.8,N
1532271555.3,286047000.5,N
1532271575.1,286047000.3,N
1532271595.9,286047001.1,N
