#timestamp,LO_Frequency,Hit,StdDev 
1505876415.5,286047001.0,N
1505876435.3,286047001.0,N
1505876455.2,286047002.6,N
1505876475.0,286047002.5,N
1505876475.9,286047002.5,N
1505876495.8,286047000.2,N
1505876515.6,286047002.5,N
1505876535.4,286047001.5,N
1505876555.3,286047002.0,N
1505876575.1,286047004.2,Y
1505876595.9,286047001.5,P
1505876615.7,286047004.4,P
1505876635.5,286047001.7,N
1505876655.4,286047002.1,N
1505876675.2,286046998.1,N
1505876695.1,286047000.9,N
1505876696.0,286047000.9,N
1505876715.8,286046998.1,N
1505876735.6,286047002.7,N
1505876755.5,286047002.3,N
1505876775.3,286047000.1,N
1505876795.1,286047000.1,N
1505876815.9,286047002.1,N
1505876835.7,286047001.9,N
1505876855.6,286047002.5,N
1505876875.4,286047002.5,N
1505876895.2,286047002.8,N
1505876915.1,286047002.6,N
1505876916.0,286047002.6,N
1505876935.8,286047002.6,N
1505876955.7,286046999.9,N
1505876975.5,286047000.3,N
1505876995.3,286047001.2,N
1505877015.2,286047000.9,N
1505877035.0,286047000.0,N
1505877035.9,286047000.0,N
1505877055.7,286047000.5,N
1505877075.6,286047002.3,N
1505877095.4,286047000.9,N
1505877115.3,286047001.1,N
1505877135.1,286047000.0,N
1505877155.8,286047002.5,N
1505877175.7,286046999.7,N
1505877195.5,286047002.8,N
1505877215.4,286047001.8,N
1505877235.2,286047000.0,N
1505877255.0,286047000.2,N
1505877255.9,286047000.2,N
1505877275.8,286046998.1,N
1505877295.6,286047000.7,N
1505877315.4,286047002.5,N
1505877335.3,286046999.7,N
1505877355.1,286047002.8,N
1505877375.9,286047002.4,N
1505877395.7,286047000.1,N
1505877415.5,286047000.6,N
1505877435.4,286047000.1,N
1505877455.2,286047000.9,N
1505877475.0,286047001.0,N
1505877476.0,286047001.0,N
1505877495.8,286047000.6,N
1505877515.6,286047000.7,N
1505877535.5,286047000.4,N
1505877555.3,286047002.8,N
1505877575.1,286046999.7,N
1505877595.9,286047001.8,N
1505877615.7,286047001.9,N
1505877635.6,286047001.9,N
1505877655.4,286047001.9,N
1505877675.2,286047001.6,N
1505877695.1,286047003.9,Y
1505877696.0,286047003.9,P
1505877715.8,286046999.8,N
1505877735.7,286046999.7,N
1505877755.5,286047000.8,N
1505877775.3,286047001.2,N
1505877795.2,286047002.3,N
1505877815.0,286047002.3,N
1505877815.9,286047002.3,N
1505877835.7,286047002.4,N
1505877855.6,286046999.9,N
1505877875.4,286047000.1,N
1505877895.3,286047000.3,N
1505877915.1,286046998.7,N
1505877916.0,286046998.7,N
1505877935.8,286047001.0,N
1505877955.7,286046998.5,N
1505877975.5,286047000.5,N
1505877995.4,286047000.1,N
1505878015.2,286047001.0,N
1505878035.0,286046998.9,N
1505878035.9,286046998.9,N
1505878055.8,286047001.1,N
1505878075.6,286047000.4,N
1505878095.4,286047000.0,N
1505878115.3,286047000.7,N
1505878135.1,286047001.2,N
1505878155.9,286046999.9,N
1505878175.7,286047000.4,N
1505878195.5,286047002.7,N
1505878215.4,286047002.7,N
1505878235.2,286047002.1,N
1505878255.0,286047002.1,N
1505878255.9,286047002.1,N
1505878275.8,286047003.9,Y
1505878295.6,286047001.9,P
1505878315.5,286047001.4,N
1505878335.3,286047002.3,P
1505878355.1,286047000.2,N
1505878375.9,286046999.7,N
1505878395.7,286046999.9,N
1505878415.6,286047000.7,N
1505878435.4,286046999.7,N
1505878455.2,286046998.6,N
1505878475.1,286046998.1,N
1505878476.0,286046998.1,N
1505878495.8,286047000.9,N
1505878515.7,286047000.5,N
1505878535.5,286046998.7,N
1505878555.3,286047000.8,N
1505878575.2,286047001.2,N
1505878595.9,286046998.3,N
1505878615.7,286047001.0,N
1505878635.6,286046998.6,N
1505878655.4,286046998.6,N
1505878675.3,286046998.8,N
1505878695.1,286046999.6,N
1505878696.0,286046999.6,N
1505878715.8,286046996.9,N
1505878735.7,286046999.1,N
1505878785.5,286046999.4,E
1505878795.5,286046999.6,N
1505878815.3,286046998.6,P
1505878835.1,286046994.9,P
1505878855.9,286046995.5,N
1505878875.7,286046996.8,N
1505878895.5,286046998.8,N
1505878915.4,286046998.2,N
1505878935.2,286046998.8,N
1505878955.1,286046998.1,N
1505878956.0,286046998.1,N
1505878975.8,286046998.3,N
1505878995.6,286046998.5,N
1505879015.5,286046998.6,N
1505879035.3,286046998.8,N
1505879055.2,286046996.7,N
1505879075.0,286046996.5,N
1505879075.9,286046996.5,N
1505879095.7,286046999.3,N
1505879115.6,286046999.5,N
1505879135.4,286046999.1,N
1505879155.3,286046998.3,N
1505879175.1,286046999.4,N
1505879176.0,286046999.4,N
1505879195.8,286046998.9,N
1505879215.7,286046999.3,N
1505879235.5,286046999.6,N
1505879255.4,286046996.8,N
1505879275.2,286046999.2,N
1505879295.0,286046996.9,N
1505879295.9,286046996.9,N
1505879315.8,286046997.3,N
1505879335.6,286046999.0,N
1505879355.4,286046998.3,N
1505879375.3,286047001.2,N
1505879395.1,286046998.2,N
1505879415.9,286046999.4,N
1505879435.7,286046999.6,N
1505879455.5,286046998.5,N
1505879475.4,286046999.0,N
1505879495.2,286046999.5,N
1505879515.1,286046996.6,Y
1505879516.0,286046996.6,P
1505879535.8,286046998.4,N
1505879555.6,286046998.1,N
1505879575.5,286046999.0,N
1505879595.3,286046998.7,N
1505879615.2,286046998.8,N
1505879635.9,286047000.7,N
1505879655.7,286046998.7,N
1505879675.6,286046999.0,N
1505879695.4,286046997.0,Y
1505879715.3,286046998.6,P
1505879735.1,286046999.0,P
1505879736.0,286046999.0,P
1505879755.8,286046999.4,Y
1505879775.7,286047000.7,P
1505879795.5,286046998.4,N
1505879815.3,286047000.4,N
1505879835.2,286046998.6,N
1505879855.0,286046998.8,N
1505879855.9,286046998.8,N
1505879875.8,286046998.1,N
1505879895.6,286047000.6,N
1505879915.4,286046998.4,N
1505879935.3,286046998.7,N
1505879955.1,286046999.5,N
1505879975.9,286046999.0,N
1505879995.7,286047001.0,N
