#timestamp,LO_Frequency,Hit,StdDev 
1507320015.6,286047001.3,N
1507320035.4,286047001.5,N
1507320055.3,286047002.0,N
1507320075.1,286047000.0,N
1507320095.9,286046999.7,N
1507320115.7,286046999.7,N
1507320135.5,286047002.1,N
1507320155.4,286047001.9,N
1507320175.2,286047002.4,N
1507320195.1,286047000.9,N
1507320196.0,286047000.9,N
1507320215.8,286047000.3,N
1507320235.6,286047002.7,N
1507320255.5,286047002.8,N
1507320275.3,286047001.9,N
1507320295.2,286047002.5,N
1507320315.9,286047000.7,N
1507320335.7,286046998.2,N
1507320355.6,286046999.2,N
1507320375.4,286046999.1,N
1507320395.3,286046998.7,N
1507320415.1,286046998.5,N
1507320416.0,286046998.5,N
1507320435.8,286047000.9,N
1507320455.7,286046999.0,N
1507320475.5,286046998.7,N
1507320495.3,286047000.7,N
1507320515.2,286046999.4,N
1507320535.0,286046998.1,N
1507320535.9,286046998.1,N
1507320555.8,286046998.5,N
1507320575.6,286046998.1,N
1507320595.4,286046996.5,N
1507320615.3,286046997.0,N
1507320635.1,286046999.0,N
1507320655.9,286046998.6,N
1507320675.7,286046998.2,N
1507320695.5,286046998.9,N
1507320715.4,286046999.2,N
1507320735.2,286046998.9,N
1507320755.0,286046999.5,N
1507320755.9,286046999.5,N
1507320775.8,286046999.1,N
1507320795.6,286046998.4,N
1507320815.5,286046998.7,N
1507320835.3,286046999.0,N
1507320855.1,286046999.1,N
1507320875.9,286046997.4,Y
1507320895.7,286046998.6,P
1507320915.6,286046999.3,P
1507320935.4,286046998.8,P
1507320955.2,286046998.7,Y
1507320975.1,286047000.9,P
1507320976.0,286047000.9,N
1507320995.8,286046998.3,N
1507321015.6,286047000.7,N
1507321035.5,286047000.0,N
1507321055.3,286047000.4,N
1507321075.5,286047000.2,N
1507321095.3,286047002.5,N
1507321115.2,286047004.4,Y
1507321135.9,286047001.3,P
1507321155.7,286047001.3,N
1507321175.6,286046999.7,N
1507321195.4,286047000.1,N
1507321215.2,286047001.9,N
1507321235.1,286047002.4,Y
1507321236.0,286047002.4,P
1507321255.8,286047000.6,N
1507321275.7,286046998.6,N
1507321295.5,286047000.4,N
1507321315.3,286046999.4,N
1507321335.2,286046997.3,N
1507321355.0,286046997.1,N
1507321355.9,286046997.1,N
1507321375.8,286046996.7,N
1507321395.6,286046998.8,N
1507321415.4,286046999.6,N
1507321435.3,286046998.4,N
1507321455.1,286046998.3,N
1507321475.8,286046999.4,N
1507321495.7,286046996.5,N
1507321515.5,286046997.2,N
1507321535.4,286046997.1,N
1507321555.2,286046998.3,N
1507321575.0,286046999.3,N
1507321575.9,286046999.3,N
1507321595.8,286046998.8,N
1507321615.6,286046997.7,N
1507321635.5,286046996.7,N
1507321655.3,286046997.0,N
1507321675.1,286046996.7,N
1507321695.9,286046996.8,N
1507321715.7,286046996.6,N
1507321735.5,286046997.0,N
1507321755.4,286046996.6,N
1507321775.2,286046999.3,N
1507321795.1,286046998.7,N
1507321796.0,286046998.7,N
1507321815.8,286046998.9,N
1507321835.6,286046998.4,N
1507321855.5,286046997.1,N
1507321875.3,286046997.1,N
1507321895.2,286046999.5,N
1507321915.9,286046998.2,N
1507321935.7,286046996.5,Y
1507321955.6,286047000.5,P
1507321975.4,286047000.0,N
1507321995.3,286046999.9,N
1507322015.1,286047002.1,N
1507322016.0,286047002.1,N
1507322035.8,286047001.8,N
1507322055.7,286047002.5,N
1507322075.5,286047002.4,N
1507322095.3,286047000.6,N
1507322115.2,286047002.3,N
1507322135.0,286046999.8,N
1507322135.9,286046999.8,N
1507322155.8,286047002.8,N
1507322175.6,286047001.1,N
1507322195.4,286046998.9,N
1507322215.3,286047001.2,N
1507322235.1,286047001.0,N
1507322255.8,286046998.5,N
1507322275.7,286046999.3,N
1507322295.5,286046999.6,N
1507322315.4,286046999.2,N
1507322335.2,286046997.7,N
1507322355.0,286046999.4,N
1507322355.9,286046999.4,N
1507322375.8,286046997.1,N
1507322395.6,286046999.2,N
1507322415.4,286046998.8,N
1507322435.3,286046996.5,N
1507322455.1,286046999.1,N
1507322475.9,286046999.0,N
1507322495.7,286047000.4,N
1507322515.5,286047000.7,N
1507322535.4,286046998.3,N
1507322555.2,286046998.6,N
1507322575.0,286046999.5,N
1507322576.0,286046999.5,N
1507322595.8,286046996.6,N
1507322615.6,286046996.9,N
1507322635.5,286046999.2,N
1507322655.3,286046999.3,N
1507322675.2,286046999.6,N
1507322695.9,286046997.1,N
1507322715.7,286046998.8,N
1507322735.6,286046998.9,N
1507322755.4,286046998.1,N
1507322775.2,286047000.8,N
1507322795.1,286046998.7,N
1507322796.0,286046998.7,N
1507322815.8,286046998.9,N
1507322835.7,286046998.7,N
1507322855.5,286046999.3,N
1507322875.3,286046999.1,N
1507322895.2,286046998.6,N
1507322915.0,286047000.8,N
1507322915.9,286047000.8,N
1507322935.8,286047001.0,N
1507322955.6,286047000.8,N
1507322975.4,286047001.2,N
1507322995.3,286046998.8,N
1507323015.1,286046998.7,N
1507323035.9,286047001.0,N
1507323055.7,286047001.1,N
1507323075.5,286046998.2,N
1507323095.4,286046998.8,N
1507323115.2,286046999.3,N
1507323135.0,286046998.7,N
1507323135.9,286046998.7,N
1507323155.8,286047001.1,N
1507323175.6,286046998.3,N
1507323195.5,286046998.4,N
1507323215.3,286047000.9,N
1507323235.1,286047001.1,N
1507323255.9,286046999.7,N
1507323275.7,286047002.7,N
1507323295.5,286046999.8,N
1507323315.4,286047002.3,N
1507323335.2,286047002.5,N
1507323355.1,286047002.0,N
1507323356.0,286047002.0,N
1507323375.8,286047002.0,N
1507323395.6,286047004.2,N
1507323415.5,286047003.2,N
1507323435.3,286047003.5,N
1507323455.2,286047006.0,Y
1507323475.0,286047004.4,P
1507323475.9,286047004.4,N
1507323495.7,286047003.5,N
1507323515.6,286047004.1,N
1507323535.4,286047003.9,N
1507323555.3,286047001.6,N
1507323575.1,286047000.2,N
1507323595.8,286047004.0,N
