#timestamp,LO_Frequency,Hit,StdDev 
1502416815.9,286047000.6,N,1.1
1502416835.7,286047000.8,N,1.1
1502416855.6,286046999.9,N,1.1
1502416875.4,286047000.7,N,1.0
1502416895.2,286047002.8,N,1.2
1502416915.1,286046999.8,N,1.2
1502416916.0,286046999.8,N,1.2
1502416935.8,286047002.3,N,1.2
1502416955.7,286046999.7,N,1.2
1502416975.5,286047002.3,N,1.3
1502416995.3,286047003.9,Y,0.0
1502417015.2,286047001.9,P,0.8
1502417035.0,286047003.9,P,1.5
1502417035.9,286047003.9,N,1.5
1502417055.8,286047001.5,N,1.4
1502417075.6,286047004.0,N,1.4
1502417095.4,286047004.1,N,1.4
1502417115.3,286047003.6,N,1.4
1502417135.1,286047001.3,N,1.4
1502417155.9,286047003.9,N,1.3
1502417175.7,286047003.3,N,1.3
1502417195.5,286047003.8,N,1.3
1502417215.4,286047004.1,Y,0.0
1502417235.2,286047002.8,P,0.1
1502417255.1,286046998.5,P,2.1
1502417256.0,286046998.5,N,2.2
1502417275.8,286047001.2,N,2.0
1502417295.6,286047000.3,N,1.8
1502417315.5,286047000.4,N,1.7
1502417335.3,286047000.2,N,1.6
1502417355.2,286047002.2,N,1.6
1502417375.9,286047002.5,N,1.6
1502417395.7,286047002.1,N,1.5
1502417415.6,286047001.3,N,1.5
1502417435.4,286047002.6,N,1.5
1502417455.3,286047002.5,N,1.5
1502417475.1,286047002.3,N,1.4
1502417476.0,286047002.3,N,1.4
1502417495.8,286047002.6,N,1.4
1502417515.7,286047002.5,N,1.4
1502417535.5,286047001.9,N,1.3
1502417555.4,286047002.6,N,1.3
1502417575.2,286047001.6,N,1.3
1502417595.0,286047004.2,Y,0.0
1502417595.9,286047004.2,P,1.3
1502417615.8,286047001.9,N,1.2
1502417635.6,286047002.7,N,1.0
1502417655.5,286047002.4,N,0.9
1502417675.3,286047002.3,N,0.8
1502417695.1,286047001.5,N,0.8
1502417715.9,286047001.5,N,0.8
1502417735.7,286047001.6,N,0.8
1502417755.6,286047002.0,N,0.8
1502417775.4,286047001.8,N,0.8
1502417795.2,286047003.9,Y,0.0
1502417815.1,286046998.3,P,1.9
1502417816.0,286046998.3,N,1.8
1502417835.8,286046998.5,N,1.6
1502417855.7,286047000.9,N,1.6
1502417875.5,286046998.6,N,1.5
1502417895.3,286047001.1,N,1.5
1502417915.2,286047000.6,N,1.4
1502417935.0,286047001.0,N,1.4
1502417935.9,286047001.0,N,1.4
1502417955.7,286047001.2,N,1.4
1502417975.6,286046998.5,N,1.4
1502417995.4,286046998.2,N,1.4
1502418015.3,286047000.7,N,1.4
1502418035.1,286046998.2,N,1.4
1502418055.8,286046998.4,N,1.4
1502418075.7,286047000.8,N,1.4
1502418095.5,286047001.0,N,1.4
1502418115.4,286047000.9,N,1.3
1502418135.2,286047000.3,N,1.3
1502418155.0,286047000.6,N,1.3
1502418155.9,286047000.6,N,1.3
1502418175.8,286046999.9,N,1.2
1502418195.6,286047000.4,N,1.2
1502418215.5,286047001.6,N,1.2
1502418235.3,286047002.1,N,1.3
1502418255.1,286047002.1,N,1.3
1502418275.9,286047002.3,N,1.3
1502418295.7,286047001.7,N,1.3
1502418315.5,286047002.0,N,1.3
1502418335.4,286047001.8,N,1.3
1502418355.2,286047004.2,Y,0.0
1502418375.1,286047002.5,P,1.1
1502418376.0,286047002.5,N,1.0
1502418395.8,286047002.8,N,1.0
1502418415.6,286047001.6,N,0.9
1502418435.5,286047001.4,N,0.8
1502418455.3,286047003.9,Y,0.0
1502418475.2,286047000.5,P,0.7
1502418495.9,286047000.3,N,0.7
1502418515.7,286047002.8,P,1.0
1502418535.6,286046999.7,N,1.1
1502418555.4,286047000.9,N,1.0
1502418575.3,286047000.4,N,1.0
1502418595.1,286047002.5,N,1.1
1502418596.0,286047002.5,N,1.1
1502418615.8,286047000.6,N,1.0
1502418635.7,286047000.2,N,1.0
1502418655.5,286047000.5,N,1.0
1502418675.4,286047011.9,Y,0.0
1502418695.2,286046999.6,P,0.7
1502418715.0,286046998.9,N,0.9
1502418715.9,286046998.9,N,0.9
1502418735.8,286046996.8,Y,0.0
1502418755.6,286046998.8,P,0.4
1502418775.5,286682703.8,P,299674.0
1502418795.3,286046998.6,N,275268.3
1502418815.1,286046998.7,N,254282.0
1502418835.9,286047000.9,N,236913.1
1502418855.7,286046998.5,N,222450.3
1502418875.6,286046998.7,N,210239.6
1502418895.4,286046998.2,N,199782.8
1502418915.2,286046998.2,N,190711.5
1502418935.1,286046999.1,N,182752.3
1502418936.0,286046999.1,N,175699.6
1502418955.8,286046997.0,N,169395.9
1502418975.7,286046998.3,N,163719.1
1502418995.5,286047000.1,N,158572.7
1502419015.3,286046999.1,N,153879.7
1502419035.2,286046996.6,N,149577.7
1502419055.0,286046998.8,N,145615.5
1502419055.9,286046998.8,N,141951.0
1502419075.8,286046999.5,N,138548.7
1502419095.6,286046996.9,N,135379.0
1502419115.4,286046998.3,N,132416.7
1502419135.3,286046998.9,N,129640.1
1502419155.1,286047001.1,N,127030.6
1502419175.9,286047001.2,N,124572.2
1502419195.7,286046998.3,N,122251.0
1502419215.5,286046998.2,N,120054.5
1502419235.4,286046998.7,N,117972.2
1502419255.2,286046998.7,N,115994.3
1502419275.1,286046998.4,N,114112.5
1502419276.0,286046998.4,N,114112.6
1502419295.8,286047000.8,N,114112.5
1502419315.6,286047000.0,N,1.1
1502419335.5,286046999.9,N,1.1
1502419355.3,286046999.7,N,1.1
1502419375.2,286047000.8,N,1.1
1502419395.9,286047000.3,N,1.2
1502419415.7,286047001.1,N,1.2
1502419435.6,286047000.5,N,1.2
1502419455.4,286047001.2,N,1.3
1502419475.2,286047000.7,N,1.3
1502419495.1,286047000.7,N,1.3
1502419496.0,286047000.7,N,1.3
1502419515.8,286046999.8,N,1.2
1502419535.7,286047000.2,N,1.2
1502419555.5,286047002.0,N,1.3
1502419575.3,286047000.3,N,1.2
1502419595.2,286047002.8,N,1.3
1502419615.0,286047000.2,N,1.3
1502419615.9,286047000.2,N,1.3
1502419635.8,286046999.8,N,1.1
1502419655.6,286047002.8,N,1.2
1502419675.4,286047002.5,N,1.2
1502419695.3,286047002.3,N,1.3
1502419715.1,286047000.1,N,1.3
1502419735.9,286047002.8,N,1.3
1502419755.7,286047002.6,N,1.3
1502419775.5,286047001.8,N,1.2
1502419795.4,286047001.6,N,1.2
1502419815.2,286047002.5,N,1.1
1502419835.0,286046999.7,N,1.1
1502419836.0,286046999.7,N,1.1
1502419855.8,286047004.3,Y,0.0
1502419875.6,286047000.8,P,0.1
1502419895.5,286046999.9,N,0.5
1502419915.3,286047000.1,N,0.5
1502419935.1,286047000.5,N,0.4
1502419955.9,286047000.9,N,0.4
1502419975.7,286047001.2,N,0.4
1502419995.6,286047001.0,N,0.4
1502420015.4,286047000.6,N,0.4
1502420035.2,286047001.0,N,0.4
1502420055.1,286046999.8,N,0.5
1502420056.0,286046999.8,N,0.5
1502420075.8,286047001.9,Y,0.0
1502420095.7,286047000.1,P,0.2
1502420115.5,286047002.4,P,1.0
1502420135.3,286047001.2,N,0.9
1502420155.2,286047001.1,N,0.8
1502420175.0,286046999.8,N,0.9
1502420175.9,286046999.8,N,0.9
1502420195.8,286047000.6,N,0.8
1502420215.6,286047001.0,N,0.8
1502420235.4,286046998.5,N,1.0
1502420255.3,286047001.0,N,1.0
1502420275.1,286046998.3,N,1.1
1502420295.9,286046998.6,N,1.2
1502420315.7,286047000.5,N,1.1
1502420335.5,286047000.9,N,1.1
1502420355.4,286047001.2,N,1.1
1502420375.2,286047001.2,N,1.1
1502420395.0,286047000.0,N,1.0
1502420395.9,286047000.0,N,1.0
