1498863600.96,25487,15.75,73488.0,3.37,2.77,2.39,0,*7C
1498863602.18,25488,15.75,73488.8,3.39,2.85,2.47,0,*79
1498863603.44,25489,15.75,73486.8,3.37,2.89,2.51,0,*7D
1498863604.7,25490,15.69,73488.0,3.37,2.81,2.43,0,*7E
1498863605.96,25491,15.69,73486.0,3.37,2.81,2.43,0,*7F
1498863607.21,25492,15.69,73488.8,3.37,2.81,2.43,0,*7C
1498863608.47,25493,15.69,73490.5,3.37,2.81,2.55,0,*7A
1498863609.72,25494,15.69,73490.0,3.37,2.81,2.55,0,*7D
1498863610.98,25495,15.69,73488.8,3.37,2.77,2.51,0,*71
1498863612.23,25496,15.75,73492.0,3.37,2.69,2.55,0,*79
1498863613.46,25497,15.75,73490.3,3.37,2.77,2.61,0,*70
1498863614.67,25498,15.69,73488.8,3.39,2.81,2.65,0,*7C
1498863615.87,25499,15.75,73490.5,3.39,2.85,2.65,0,*79
1498863617.08,25500,15.75,73490.5,3.39,2.81,2.65,0,*7C
1498863618.29,25501,15.75,73490.5,3.39,2.81,2.65,0,*7D
1498863619.49,25502,15.69,73488.5,3.39,2.85,2.65,0,*7A
1498863620.75,25503,15.69,73486.0,3.41,2.85,2.59,0,*7B
1498863621.97,25504,15.69,73488.3,3.39,2.69,2.47,0,*7E
1498863623.2,25505,15.69,73490.0,3.39,2.59,2.43,0,*78
1498863624.41,25506,15.69,73486.8,3.39,2.65,2.55,0,*73
1498863625.63,25507,15.69,73486.0,3.39,2.73,2.59,0,*79
1498863626.86,25508,15.75,73490.3,3.39,2.69,2.59,0,*7D
1498863628.08,25509,15.69,73490.3,3.39,2.69,2.47,0,*73
1498863629.31,25510,15.75,73494.3,3.39,2.69,2.59,0,*74
1498863630.51,25511,15.69,73490.5,3.39,2.69,2.65,0,*7A
1498863631.73,25512,15.69,73488.0,3.39,2.73,2.55,0,*71
1498863632.95,25513,15.69,73492.3,3.39,2.73,2.55,0,*70
1498863634.18,25514,15.75,73494.8,3.39,2.59,2.25,0,*78
1498863635.41,25515,15.75,73488.5,3.39,2.43,1.97,0,*78
1498863636.61,25516,15.75,73484.5,3.39,2.21,1.83,0,*7A
1498863637.83,25517,15.75,73482.0,3.39,2.21,1.85,0,*7D
1498863639.04,25518,15.75,73486.5,3.37,2.27,1.83,0,*7C
1498863640.25,25519,15.69,73486.5,3.35,2.27,1.85,0,*79
1498863641.48,25520,15.69,73484.3,3.35,2.43,1.93,0,*76
1498863642.69,25521,15.69,73482.8,3.35,2.17,1.79,0,*72
1498863643.92,25522,15.75,73480.5,3.37,2.21,1.83,0,*73
1498863645.14,25523,15.75,73482.5,3.37,2.31,1.93,0,*72
1498863646.37,25524,15.69,73482.5,3.33,2.35,2.05,0,*79
1498863647.63,25525,15.75,73482.8,3.33,2.59,2.17,0,*71
1498863648.81,25526,15.75,73480.8,3.35,2.61,2.31,0,*7B
1498863650.02,25527,15.69,73478.5,3.35,2.61,2.39,0,*72
1498863651.23,25528,15.69,73476.8,3.35,2.61,2.43,0,*70
1498863652.45,25529,15.75,73484.0,3.35,2.69,2.55,0,*7E
1498863653.63,25530,15.75,73482.5,3.35,2.65,2.31,0,*78
1498863654.86,25531,15.75,73482.5,3.35,2.55,2.21,0,*7B
1498863656.11,25532,15.75,73484.5,3.33,2.59,2.25,0,*76
1498863657.34,25533,15.75,73486.8,3.35,2.77,2.39,0,*70
1498863658.52,25534,15.69,73480.8,3.35,2.65,2.31,0,*7C
1498863659.76,25535,15.75,73476.3,3.35,2.43,2.05,0,*7E
1498863660.96,25536,15.69,73476.5,3.35,2.31,1.97,0,*70
1498863662.19,25537,15.75,73486.0,3.35,2.43,2.05,0,*7C
1498863663.37,25538,15.69,73482.0,3.35,2.61,2.31,0,*74
1498863664.6,25539,15.75,73486.5,3.35,2.69,2.43,0,*78
1498863665.81,25540,15.75,73482.8,3.35,2.65,2.51,0,*79
1498863667.02,25541,15.69,73482.8,3.35,2.65,2.43,0,*7B
1498863668.25,25542,15.69,73486.0,3.35,2.69,2.55,0,*73
1498863669.48,25543,15.75,73484.5,3.35,2.77,2.55,0,*7D
1498863670.7,25544,15.75,73490.3,3.35,2.69,2.55,0,*75
1498863671.91,25545,15.75,73488.3,3.35,2.61,2.39,0,*76
1498863673.17,25546,15.75,73482.0,3.33,2.47,2.17,0,*7B
1498863674.4,25547,15.75,73486.0,3.33,2.35,2.05,0,*7C
1498863675.66,25548,15.69,73484.5,3.33,2.25,1.93,0,*7E
1498863676.91,25549,15.75,73478.5,3.33,2.01,1.89,0,*72
1498863678.14,25550,15.75,73474.3,3.33,2.01,1.79,0,*75
1498863679.38,25551,15.75,73470.8,3.31,1.89,1.71,0,*7D
1498863680.6,25552,15.75,73468.5,3.31,1.79,1.59,0,*7B
1498863681.85,25553,15.75,73474.3,3.31,1.85,1.71,0,*73
1498863683.1,25554,15.69,73474.8,3.31,1.85,1.71,0,*74
1498863684.35,25555,15.75,73474.8,3.31,1.97,1.85,0,*7D
1498863685.59,25556,15.69,73474.8,3.29,2.01,1.85,0,*7B
1498863686.82,25557,15.69,73476.3,3.29,2.09,1.85,0,*72
1498863688.05,25558,15.75,73478.5,3.29,2.13,2.09,0,*71
1498863689.27,25559,15.69,73476.0,3.27,2.39,2.27,0,*7A
1498863690.5,25560,15.75,73480.0,3.29,2.47,2.43,0,*75
1498863691.7,25561,15.75,73480.3,3.29,2.55,2.35,0,*76
1498863692.9,25562,15.69,73478.8,3.29,2.55,2.35,0,*75
1498863694.13,25563,15.75,73480.5,3.29,2.55,2.43,0,*75
1498863695.34,25564,15.75,73478.5,3.29,2.35,2.13,0,*71
1498863696.58,25565,15.75,73470.8,3.27,2.05,1.93,0,*76
1498863697.81,25566,15.75,73470.8,3.29,2.13,1.97,0,*78
1498863699.04,25567,15.75,73474.0,3.29,2.25,2.09,0,*78
1498863700.23,25568,15.69,73470.8,3.29,2.55,2.31,0,*7B
1498863701.44,25569,15.75,73474.0,3.29,2.35,2.13,0,*7C
1498863702.66,25570,15.75,73474.3,3.27,2.31,2.09,0,*75
1498863703.89,25571,15.69,73474.0,3.29,2.55,2.21,0,*72
1498863705.11,25572,15.75,73480.0,3.27,2.51,2.27,0,*7D
1498863706.32,25573,15.75,73480.0,3.29,2.47,2.35,0,*76
1498863707.52,25574,15.69,73480.0,3.29,2.47,2.31,0,*75
1498863708.75,25575,15.75,73482.8,3.29,2.55,2.43,0,*72
1498863709.97,25576,15.69,73482.8,3.29,2.55,2.25,0,*71
1498863711.2,25577,15.75,73482.0,3.27,2.43,2.27,0,*7B
1498863712.4,25578,15.75,73482.3,3.29,2.55,2.35,0,*7E
1498863713.6,25579,15.75,73482.0,3.29,2.55,2.31,0,*7B
1498863714.82,25580,15.75,73482.3,3.29,2.55,2.43,0,*78
1498863716.05,25581,15.69,73478.5,3.27,2.51,2.31,0,*76
1498863717.28,25582,15.75,73480.0,3.29,2.55,2.43,0,*7A
1498863718.48,25583,15.75,73482.0,3.29,2.47,2.35,0,*79
1498863719.71,25584,15.75,73482.3,3.29,2.55,2.43,0,*7C
1498863720.93,25585,15.75,73482.0,3.27,2.51,2.31,0,*72
1498863722.16,25586,15.69,73482.5,3.29,2.55,2.43,0,*7E
1498863723.38,25587,15.75,73480.3,3.27,2.51,2.31,0,*70
1498863724.61,25588,15.69,73480.8,3.27,2.43,2.27,0,*7B
1498863725.81,25589,15.69,73480.0,3.29,2.55,2.35,0,*70
1498863727.03,25590,15.75,73484.3,3.29,2.25,2.21,0,*7A
1498863728.25,25591,15.69,73476.8,3.29,2.21,2.01,0,*7D
1498863729.48,25592,15.75,73478.5,3.29,2.21,2.09,0,*76
1498863730.72,25593,15.69,73474.8,3.27,2.09,1.93,0,*73
1498863731.97,25594,15.69,73478.3,3.27,2.17,1.93,0,*7B
1498863733.23,25595,15.69,73478.3,3.27,2.17,1.93,0,*7A
1498863734.45,25596,15.75,73486.8,3.27,2.27,2.09,0,*7A
1498863735.7,25597,15.69,73482.0,3.27,2.39,2.21,0,*7E
1498863736.94,25598,15.69,73474.3,3.27,2.21,2.05,0,*7E
1498863738.16,25599,15.75,73470.0,3.25,2.09,1.97,0,*7F
1498863739.36,25600,15.75,73474.8,3.25,2.27,2.17,0,*7B
1498863740.56,25601,15.69,73478.3,3.27,2.31,2.27,0,*7C
1498863741.79,25602,15.75,73478.8,3.25,2.43,2.39,0,*77
1498863743.02,25603,15.69,73476.0,3.25,2.51,2.43,0,*78
1498863744.25,25604,15.69,73490.0,3.25,2.51,2.51,0,*7C
1498863745.48,25605,15.69,73486.8,3.25,2.59,2.51,0,*75
1498863746.7,25606,15.75,73478.0,3.21,2.59,2.47,0,*75
1498863747.9,25607,15.69,73474.0,3.25,2.55,2.31,0,*7D
1498863749.12,25608,15.75,73470.5,3.27,2.51,2.27,0,*73
1498863750.35,25609,15.69,73472.3,3.25,2.43,2.17,0,*70
1498863751.54,25610,15.75,73478.0,3.25,2.51,2.31,0,*7F
1498863752.77,25611,15.75,73470.5,3.25,2.39,2.17,0,*74
1498863753.99,25612,15.75,73472.3,3.25,2.21,1.97,0,*75
1498863755.2,25613,15.69,73472.5,3.25,2.21,1.93,0,*70
1498863756.4,25614,15.69,73476.8,3.25,2.27,1.97,0,*75
1498863757.6,25615,15.69,73474.8,3.25,2.27,2.05,0,*7C
1498863758.81,25616,15.69,73464.3,3.25,2.21,1.93,0,*75
1498863760.01,25617,15.75,73464.3,3.25,2.27,2.05,0,*7E
1498863761.23,25618,15.69,73462.0,3.25,2.39,2.09,0,*72
1498863762.44,25619,15.75,73468.0,3.21,2.27,2.13,0,*73
1498863763.67,25620,15.75,73468.0,3.21,2.47,2.13,0,*7F
1498863764.87,25621,15.75,73472.0,3.25,2.43,2.27,0,*79
1498863766.1,25622,15.75,73472.5,3.21,2.47,2.17,0,*79
1498863767.33,25623,15.69,73470.0,3.25,2.51,2.17,0,*7B
1498863768.56,25624,15.75,73478.0,3.21,2.47,2.25,0,*7E
1498863769.76,25625,15.75,73476.3,3.25,2.47,2.27,0,*79
1498863770.98,25626,15.75,73476.0,3.25,2.51,2.21,0,*7B
1498863772.2,25627,15.75,73480.5,3.25,2.51,2.21,0,*7A
1498863773.42,25628,15.69,73482.8,3.25,2.51,2.21,0,*75
1498863774.65,25629,15.75,73486.3,3.25,2.51,2.17,0,*71
1498863775.89,25630,15.69,73478.8,3.21,2.47,2.13,0,*7E
1498863777.11,25631,15.69,73476.3,3.25,2.51,1.93,0,*77
1498863778.33,25632,15.69,73478.5,3.25,2.51,1.85,0,*73
1498863779.56,25633,15.75,73482.5,3.25,2.51,1.67,0,*7E
1498863780.78,25634,15.69,73482.8,3.25,2.55,1.37,0,*78
1498863782.01,25635,15.69,73482.3,3.25,2.51,1.09,0,*70
1498863783.2,25636,15.69,73482.8,3.25,2.43,0.97,0,*46
1498863784.42,25637,15.69,73480.3,3.25,2.43,0.75,0,*4B
1498863785.64,25638,15.69,73480.3,3.25,2.43,0.63,0,*43
1498863786.86,25639,15.69,73480.3,3.25,2.43,0.47,0,*44
1498863788.08,25640,15.75,73482.3,3.25,2.39,0.29,0,*4F
1498863789.26,25641,15.75,73478.5,3.21,2.35,0.09,0,*74
1498863790.47,25642,15.75,73482.0,3.21,2.47,-0.15,0,*62
1498863791.67,25643,15.69,73476.5,3.25,2.43,-0.15,0,*63
1498863792.88,25644,15.69,73476.8,3.25,2.51,-0.33,0,*63
1498863794.08,25645,15.69,73478.0,3.25,2.43,-0.45,0,*60
1498863795.28,25646,15.69,73472.0,3.25,2.39,-0.57,0,*6D
1498863796.49,25647,15.69,73468.3,3.21,2.39,-0.69,0,*65
1498863797.68,25648,15.75,73464.5,3.25,2.27,-0.89,0,*6F
1498863798.88,25649,15.75,73472.8,3.25,2.27,-0.89,0,*6E
1498863800.11,25650,15.69,73472.8,3.21,2.25,-1.05,0,*55
1498863801.34,25651,15.75,73472.5,3.25,2.39,-1.01,0,*59
1498863802.53,25652,15.69,73472.3,3.21,2.27,-1.17,0,*56
1498863803.74,25653,15.75,73478.0,3.21,2.17,-1.25,0,*55
1498863804.95,25654,15.75,73476.5,3.21,2.17,-1.25,0,*52
1498863806.15,25655,15.69,73474.0,3.21,2.25,-1.25,0,*52
1498863807.35,25656,15.75,73478.5,3.21,2.25,-1.25,0,*51
1498863808.55,25657,15.69,73476.5,3.25,2.21,-1.25,0,*50
1498863809.75,25658,15.69,73478.8,3.25,2.21,-1.25,0,*5F
1498863810.95,25659,15.75,73478.8,3.21,2.05,-1.29,0,*50
1498863812.16,25660,15.69,73474.8,3.21,2.13,-1.25,0,*51
1498863813.36,25661,15.69,73476.5,3.21,2.13,-1.25,0,*50
1498863814.57,25662,15.75,73482.5,3.21,2.05,-1.17,0,*55
1498863815.8,25663,15.75,73476.8,3.25,2.17,-1.09,0,*5C
1498863817.01,25664,15.69,73476.0,3.21,1.93,-1.17,0,*5F
1498863818.24,25665,15.69,73474.0,3.19,1.89,-1.17,0,*5E
1498863819.44,25666,15.75,73478.0,3.19,1.83,-1.17,0,*57
1498863820.69,25667,15.69,73474.5,3.19,1.89,-1.01,0,*5B
1498863821.91,25668,15.75,73478.5,3.17,1.89,-0.93,0,*60
1498863823.16,25669,15.69,73476.5,3.19,1.93,-0.85,0,*63
1498863824.38,25670,15.75,73478.5,3.19,1.83,-1.01,0,*57
1498863825.62,25671,15.75,73482.5,3.19,1.83,-1.05,0,*52
1498863826.85,25672,15.75,73470.0,3.19,1.83,-1.05,0,*51
1498863828.03,25673,15.69,73470.0,3.17,1.75,-1.33,0,*52
1498863829.21,25674,15.75,73476.3,3.17,1.75,-1.17,0,*53
1498863830.44,25675,15.69,73474.3,3.17,1.97,-0.93,0,*63
1498863831.67,25676,15.75,73478.5,3.17,1.97,-1.09,0,*52
1498863832.88,25677,15.75,73478.0,3.17,2.01,-1.17,0,*50
1498863834.13,25678,15.69,73480.8,3.19,2.01,-1.13,0,*55
1498863835.34,25679,15.69,73482.0,3.17,1.93,-1.17,0,*56
1498863836.55,25680,15.69,73480.3,3.17,1.85,-1.33,0,*51
1498863837.75,25681,15.75,73486.8,3.15,1.75,-1.63,0,*58
1498863838.96,25682,15.75,73484.5,3.15,1.75,-1.63,0,*5B
1498863840.17,25683,15.69,73486.0,3.17,1.79,-1.47,0,*52
1498863841.4,25684,15.69,73486.3,3.15,1.75,-1.47,0,*5B
1498863842.6,25685,15.75,73488.0,3.15,1.75,-1.59,0,*55
1498863843.83,25686,15.75,73490.3,3.15,1.71,-1.63,0,*5B
1498863845.02,25687,15.75,73486.3,3.17,1.75,-1.67,0,*58
1498863846.22,25688,15.75,73486.5,3.17,1.67,-1.59,0,*59
1498863847.43,25689,15.75,73484.5,3.17,1.67,-1.67,0,*55
1498863848.66,25690,15.75,73486.0,3.15,1.59,-1.63,0,*56
1498863849.89,25691,15.75,73482.8,3.15,1.55,-1.63,0,*5B
1498863851.1,25692,15.69,73480.8,3.13,1.59,-1.71,0,*51
1498863852.32,25693,15.75,73480.0,3.13,1.55,-1.71,0,*5C
1498863853.53,25694,15.69,73482.0,3.13,1.55,-1.63,0,*58
1498863854.74,25695,15.69,73478.3,3.13,1.59,-1.63,0,*55
1498863855.97,25696,15.69,73476.3,3.15,1.59,-1.63,0,*50
1498863857.17,25697,15.75,73482.8,3.13,1.59,-1.63,0,*57
1498863858.39,25698,15.75,73486.0,3.13,1.55,-1.71,0,*57
1498863859.6,25699,15.75,73484.0,3.13,1.47,-1.71,0,*55
1498863860.81,25700,15.69,73490.0,3.13,1.47,-1.71,0,*54
1498863862.02,25701,15.69,73488.0,3.13,1.47,-1.71,0,*55
1498863863.24,25702,15.75,73488.3,3.13,1.55,-1.71,0,*55
1498863864.49,25703,15.75,73470.8,3.13,1.13,-2.07,0,*54
1498863865.73,25704,15.69,73468.3,3.13,1.13,-1.99,0,*57
1498863866.97,25705,15.69,73464.8,3.09,1.09,-1.99,0,*56
1498863868.21,25706,15.69,73462.8,3.11,1.29,-1.79,0,*50
1498863869.43,25707,15.69,73470.0,3.09,1.33,-1.75,0,*5F
1498863870.64,25708,15.69,73472.0,3.09,1.29,-1.79,0,*57
1498863871.86,25709,15.75,73476.0,3.09,1.33,-1.79,0,*5D
1498863873.08,25710,15.69,73478.8,3.09,1.33,-1.67,0,*5A
1498863874.29,25711,15.75,73484.0,3.09,1.29,-1.67,0,*50
1498863875.51,25712,15.69,73482.8,3.09,1.33,-1.63,0,*5C
1498863876.72,25713,15.69,73484.0,3.09,1.29,-1.51,0,*57
1498863877.96,25714,15.75,73486.8,3.07,1.25,-1.51,0,*52
1498863879.2,25715,15.69,73482.5,3.07,1.29,-1.33,0,*5B
1498863880.47,25716,15.69,73480.3,3.07,1.29,-1.05,0,*5D
1498863881.71,25717,15.69,73486.8,3.07,1.37,-0.69,0,*68
1498863882.92,25718,15.69,73482.8,3.07,1.41,-0.41,0,*6C
1498863884.11,25719,15.75,73482.3,3.05,1.41,-0.11,0,*6A
1498863885.33,25720,15.75,73486.3,3.07,1.41,0.21,0,*4C
1498863886.56,25721,15.69,73484.5,3.07,1.41,0.51,0,*4A
1498863887.81,25722,15.69,73486.0,3.07,1.51,0.63,0,*49
1498863889.06,25723,15.69,73478.5,3.07,1.25,0.55,0,*4E
1498863890.29,25724,15.75,73482.0,3.05,1.25,0.55,0,*4B
1498863891.54,25725,15.69,73486.5,3.07,1.29,0.67,0,*45
1498863892.78,25726,15.69,73478.3,3.05,1.25,0.55,0,*49
1498863893.98,25727,15.69,73482.3,3.05,1.25,0.43,0,*4F
1498863895.21,25728,15.75,73490.5,3.05,1.25,0.55,0,*47
1498863896.44,25729,15.69,73490.0,3.05,1.51,0.75,0,*47
1498863897.67,25730,15.69,73484.3,3.05,1.55,0.79,0,*47
1498863898.92,25731,15.69,73474.3,3.07,1.37,0.79,0,*40
1498863900.18,25732,15.69,73474.8,3.07,1.37,0.79,0,*43
1498863901.4,25733,15.75,73476.3,3.05,1.55,0.95,0,*46
1498863902.66,25734,15.75,73472.3,3.07,1.51,0.91,0,*43
1498863903.89,25735,15.69,73470.5,3.05,1.47,0.91,0,*47
1498863905.1,25736,15.75,73468.0,3.05,1.47,0.95,0,*40
1498863906.33,25737,15.75,73468.0,3.05,1.55,0.95,0,*42
1498863907.56,25738,15.75,73468.0,3.05,1.55,0.95,0,*4D
1498863908.79,25739,15.69,73466.0,3.05,1.63,0.91,0,*4D
1498863910.01,25740,15.75,73470.5,3.05,1.63,0.83,0,*40
1498863911.25,25741,15.69,73460.8,3.05,1.55,0.55,0,*4F
1498863912.48,25742,15.75,73464.8,3.05,1.63,0.51,0,*4D
1498863913.7,25743,15.69,73462.5,3.07,1.75,0.41,0,*48
1498863914.9,25744,15.75,73464.3,3.05,1.85,0.05,0,*72
1498863916.11,25745,15.75,73464.8,3.01,1.59,-0.37,0,*6A
1498863917.31,25746,15.75,73470.0,3.01,1.67,-0.61,0,*67
1498863918.51,25747,15.75,73478.5,3.01,1.71,-0.65,0,*65
1498863919.69,25748,15.75,73470.8,3.01,1.79,-0.73,0,*65
1498863920.89,25749,15.69,73472.3,3.01,1.79,-0.85,0,*6D
1498863922.13,25750,15.69,73480.3,3.05,1.85,-0.85,0,*62
1498863923.38,25751,15.75,73482.5,3.07,1.97,-0.97,0,*61
1498863924.62,25752,15.75,73486.0,3.05,1.97,-1.09,0,*56
1498863925.87,25753,15.75,73490.3,3.07,2.01,-1.09,0,*59
1498863927.11,25754,15.69,73490.3,3.05,2.09,-1.09,0,*54
1498863928.34,25755,15.75,73492.0,3.07,2.01,-1.17,0,*50
1498863929.58,25756,15.75,73492.5,3.07,2.09,-1.21,0,*5E
1498863930.81,25757,15.75,73488.5,3.07,2.01,-1.29,0,*5F
1498863932.03,25758,15.75,73498.0,3.05,2.01,-1.21,0,*5A
1498863933.24,25759,15.69,73494.8,3.05,1.97,-1.33,0,*54
1498863934.45,25760,15.69,73488.5,3.07,1.79,-1.33,0,*5C
1498863935.66,25761,15.69,73486.3,3.07,1.75,-1.33,0,*51
1498863936.89,25762,15.69,73454.5,3.05,1.67,-1.39,0,*59
1498863938.1,25763,15.75,73462.8,3.05,1.67,-1.33,0,*52
1498863939.31,25764,15.75,73460.5,3.05,1.67,-1.17,0,*53
1498863940.52,25765,15.75,73454.0,3.05,1.79,-1.05,0,*5E
1498863941.75,25766,15.75,73444.8,3.05,1.85,-0.85,0,*67
1498863942.96,25767,15.75,73452.3,3.05,1.75,-0.85,0,*69
1498863944.17,25768,15.69,73462.3,3.05,1.85,-0.69,0,*6B
1498863945.37,25769,15.75,73470.8,3.05,1.89,-0.57,0,*6B
1498863946.58,25770,15.69,73468.8,3.05,1.89,-0.45,0,*60
1498863947.79,25771,15.69,73470.3,3.05,1.97,-0.41,0,*6A
1498863949.01,25772,15.69,73478.0,3.05,1.97,-0.33,0,*6C
1498863950.26,25773,15.75,73474.8,3.07,1.89,-0.23,0,*61
1498863951.47,25774,15.75,73482.0,3.05,1.97,-0.11,0,*6A
1498863952.69,25775,15.69,73480.5,3.05,1.89,0.17,0,*4F
1498863953.92,25776,15.75,73488.0,3.05,1.97,0.21,0,*46
1498863955.18,25777,15.69,73488.5,3.07,2.01,0.51,0,*4E
1498863956.4,25778,15.69,73490.0,3.05,1.97,0.63,0,*4E
1498863957.63,25779,15.69,73488.8,3.05,2.01,0.83,0,*4D
1498863958.85,25780,15.75,73496.3,3.05,2.01,0.95,0,*4C
1498863960.06,25781,15.75,73492.5,3.05,2.09,1.05,0,*7D
1498863961.31,25782,15.69,73492.5,3.07,2.01,1.17,0,*77
1498863962.53,25783,15.69,73492.0,3.07,2.09,1.41,0,*7D
1498863963.78,25784,15.69,73492.0,3.07,2.09,1.51,0,*7B
1498863965.03,25785,15.75,73492.3,3.07,2.09,1.55,0,*7E
1498863966.28,25786,15.75,73492.0,3.07,2.09,1.63,0,*78
1498863967.53,25787,15.75,73492.8,3.07,2.21,1.55,0,*76
1498863968.78,25788,15.75,73496.8,3.07,2.01,1.63,0,*7E
1498863970.03,25789,15.75,73496.5,3.07,2.01,1.63,0,*7F
1498863971.26,25790,15.69,73494.8,3.05,1.97,1.63,0,*79
1498863972.48,25791,15.75,73496.0,3.07,1.67,1.41,0,*75
1498863973.68,25792,15.75,73492.3,3.05,1.79,1.51,0,*7A
1498863974.94,25793,15.69,73484.3,3.07,1.85,1.51,0,*7A
1498863976.19,25794,15.75,73482.8,3.07,1.85,1.63,0,*7C
1498863977.44,25795,15.75,73484.5,3.07,1.89,1.63,0,*71
1498863978.67,25796,15.75,73484.5,3.07,1.97,1.75,0,*7A
1498863979.88,25797,15.69,73482.8,3.05,1.97,1.79,0,*75
1498863981.11,25798,15.75,73478.8,3.07,1.89,1.79,0,*77
1498863982.34,25799,15.69,73478.8,3.05,1.97,1.85,0,*78
1498863983.57,25800,15.75,73480.0,3.05,2.01,2.01,0,*74
1498863984.82,25801,15.69,73476.8,3.07,2.09,2.09,0,*77
1498863986.06,25802,15.75,73482.0,3.05,2.09,2.13,0,*7D
1498863987.31,25803,15.75,73480.8,3.07,2.01,2.01,0,*75
1498863988.54,25804,15.75,73482.0,3.05,2.01,1.97,0,*7C
1498863989.78,25805,15.69,73474.8,3.07,1.89,1.97,0,*7C
1498863991.04,25806,15.69,73474.5,3.07,1.85,1.97,0,*73
1498863992.29,25807,15.69,73476.5,3.07,2.13,2.09,0,*7A
1498863993.52,25808,15.69,73478.5,3.05,2.09,2.01,0,*74
1498863994.77,25809,15.69,73476.5,3.07,2.21,2.09,0,*75
1498863996.0,25810,15.75,73478.3,3.05,2.21,2.13,0,*74
1498863997.23,25811,15.75,73474.5,3.07,2.31,2.13,0,*76
1498863998.44,25812,15.75,73472.8,3.05,2.31,2.13,0,*77
1498863999.66,25813,15.69,73476.5,3.05,2.25,2.21,0,*72
1498864000.9,25814,15.69,73476.0,3.05,2.25,2.13,0,*74
1498864002.13,25815,15.69,73478.8,3.07,2.31,2.13,0,*72
1498864003.36,25816,15.69,73474.5,3.05,2.25,2.09,0,*7D
1498864004.59,25817,15.75,73478.5,3.05,2.25,2.13,0,*77
1498864005.79,25818,15.69,73472.8,3.05,2.31,2.21,0,*7C
1498864006.97,25819,15.75,73474.0,3.05,2.31,2.31,0,*7C
1498864008.17,25820,15.69,73474.0,3.07,2.35,2.31,0,*70
1498864009.39,25821,15.75,73476.8,3.07,2.39,2.31,0,*7D
1498864010.62,25822,15.75,73480.8,3.07,2.35,2.25,0,*77
1498864011.85,25823,15.69,73476.5,3.07,2.31,2.25,0,*72
1498864013.05,25824,15.75,73480.8,3.07,2.31,2.31,0,*70
1498864014.25,25825,15.69,73480.8,3.07,2.31,2.31,0,*71
1498864015.44,25826,15.69,73478.5,3.09,2.39,2.35,0,*70
1498864016.64,25827,15.75,73478.8,3.09,2.39,2.35,0,*71
1498864017.84,25828,15.69,73480.8,3.07,2.31,2.31,0,*7C
1498864019.04,25829,15.75,73478.8,3.07,2.31,2.31,0,*7D
1498864020.26,25830,15.75,73480.0,3.07,2.25,2.31,0,*70
1498864021.46,25831,15.75,73480.3,3.07,2.35,2.31,0,*70
1498864022.72,25832,15.75,73480.8,3.07,2.39,2.25,0,*7A
1498864023.91,25833,15.69,73478.3,3.09,2.39,2.27,0,*77
1498864025.14,25834,15.75,73478.0,3.09,2.51,2.39,0,*71
1498864026.37,25835,15.75,73474.5,3.09,2.51,2.39,0,*70
1498864027.59,25836,15.69,73472.3,3.09,2.39,2.39,0,*7D
1498864028.82,25837,15.75,73476.3,3.09,2.39,2.39,0,*7C
1498864030.05,25838,15.75,73476.3,3.09,2.39,2.39,0,*73
1498864031.25,25839,15.75,73476.8,3.09,2.43,2.35,0,*73
1498864032.45,25840,15.75,73476.0,3.09,2.43,2.35,0,*7D
1498864033.64,25841,15.75,73480.0,3.09,2.39,2.35,0,*71
1498864034.84,25842,15.75,73478.0,3.09,2.43,2.35,0,*7F
1498864036.07,25843,15.75,73476.0,3.11,2.39,2.35,0,*7A
1498864037.27,25844,15.75,73476.8,3.09,2.51,2.35,0,*7A
1498864038.51,25845,15.75,73480.0,3.11,2.55,2.43,0,*77
1498864039.74,25846,15.75,73480.5,3.09,2.51,2.39,0,*74
1498864040.97,25847,15.75,73478.0,3.09,2.55,2.39,0,*71
1498864042.22,25848,15.75,73478.8,3.11,2.51,2.43,0,*7E
1498864043.45,25849,15.75,73476.5,3.09,2.51,2.39,0,*7B
1498864044.67,25850,15.69,73476.0,3.11,2.39,2.35,0,*78
1498864045.87,25851,15.75,73478.5,3.09,2.39,2.27,0,*73
1498864047.07,25852,15.75,73476.3,3.09,2.43,2.35,0,*7E
1498864048.29,25853,15.75,73476.3,3.11,2.43,2.35,0,*76
1498864049.55,25854,15.75,73478.0,3.11,2.51,2.43,0,*73
1498864050.8,25855,15.75,73474.3,3.11,2.39,2.39,0,*71
1498864052.05,25856,15.75,73472.5,3.11,2.43,2.39,0,*7F
1498864053.28,25857,15.75,73466.5,3.11,2.39,2.27,0,*7C
1498864054.5,25858,15.75,73460.8,3.11,2.39,2.27,0,*73
1498864055.72,25859,15.75,73470.3,3.11,2.27,2.25,0,*7F
1498864056.92,25860,15.69,73474.5,3.11,2.35,2.35,0,*77
1498864058.15,25861,15.75,73468.8,3.11,2.51,2.35,0,*74
1498864059.4,25862,15.69,73470.0,3.11,2.43,2.39,0,*78
1498864060.65,25863,15.75,73474.3,3.11,2.55,2.43,0,*73
1498864061.9,25864,15.75,73472.8,3.11,2.55,2.51,0,*77
1498864063.13,25865,15.75,73474.3,3.09,2.43,2.39,0,*76
1498864064.36,25866,15.69,73472.0,3.13,2.47,2.43,0,*77
1498864065.58,25867,15.75,73476.3,3.13,2.55,2.47,0,*71
1498864066.84,25868,15.69,73476.0,3.11,2.51,2.43,0,*7C
1498864068.09,25869,15.75,73472.8,3.11,2.39,2.39,0,*7E
1498864069.34,25870,15.69,73470.0,3.11,2.43,2.39,0,*7B
1498864070.6,25871,15.75,73470.3,3.11,2.51,2.43,0,*74
1498864071.82,25872,15.69,73470.5,3.13,2.55,2.43,0,*71
1498864073.05,25873,15.75,73474.0,3.13,2.55,2.43,0,*70
1498864074.28,25874,15.75,73472.5,3.13,2.55,2.43,0,*77
1498864075.53,25875,15.75,73474.8,3.15,2.59,2.43,0,*7C
1498864076.76,25876,15.75,73482.0,3.13,2.59,2.43,0,*79
1498864077.99,25877,15.75,73476.0,3.13,2.59,2.43,0,*78
1498864079.22,25878,15.69,73472.3,3.13,2.43,2.43,0,*7C
1498864080.45,25879,15.75,73482.0,3.13,2.47,2.43,0,*79
1498864081.68,25880,15.75,73484.5,3.13,2.47,2.43,0,*7F
1498864082.91,25881,15.69,73480.3,3.13,2.47,2.43,0,*7E
1498864084.16,25882,15.75,73476.3,3.15,2.47,2.43,0,*7B
1498864085.41,25883,15.75,73478.0,3.15,2.59,2.43,0,*75
1498864086.64,25884,15.75,73476.8,3.13,2.59,2.43,0,*74
1498864087.87,25885,15.69,73474.0,3.13,2.55,2.47,0,*7D
1498864089.09,25886,15.75,73480.0,3.15,2.65,2.43,0,*7F
1498864090.3,25887,15.69,73482.8,3.13,2.65,2.47,0,*7C
1498864091.5,25888,15.69,73482.8,3.13,2.65,2.43,0,*77
1498864092.71,25889,15.69,73484.3,3.13,2.65,2.43,0,*76
1498864093.96,25890,15.69,73480.8,3.15,2.59,2.39,0,*7A
1498864095.18,25891,15.75,73480.8,3.15,2.55,2.27,0,*78
1498864096.42,25892,15.75,73482.0,3.15,2.47,2.21,0,*7E
1498864097.67,25893,15.75,73478.8,3.15,2.47,2.21,0,*7F
1498864098.92,25894,15.75,73472.5,3.15,2.47,2.09,0,*72
1498864100.16,25895,15.69,73470.0,3.15,2.43,1.97,0,*73
1498864101.42,25896,15.75,73470.3,3.15,2.43,1.85,0,*73
1498864102.67,25897,15.75,73468.0,3.15,2.43,1.85,0,*72
1498864103.89,25898,15.75,73466.3,3.15,2.47,1.83,0,*7F
1498864105.12,25899,15.69,73470.0,3.15,2.43,1.75,0,*73
1498864106.34,25900,15.69,73474.8,3.13,2.47,1.63,0,*77
1498864107.59,25901,15.75,73478.0,3.15,2.47,1.55,0,*75
1498864108.82,25902,15.75,73476.3,3.13,2.43,1.33,0,*74
1498864110.05,25903,15.75,73480.5,3.13,2.39,1.21,0,*7B
1498864111.3,25904,15.69,73474.8,3.15,2.39,1.09,0,*70
1498864112.5,25905,15.69,73476.3,3.13,2.39,1.01,0,*7F
1498864113.72,25906,15.69,73482.5,3.15,2.39,1.01,0,*7A
1498864114.92,25907,15.75,73484.3,3.13,2.27,0.87,0,*4D
1498864116.15,25908,15.75,73482.8,3.13,2.17,0.75,0,*4C
1498864117.39,25909,15.69,73478.5,3.15,2.09,0.71,0,*40
1498864118.64,25910,15.75,73478.8,3.15,1.97,0.75,0,*48
1498864119.86,25911,15.69,73474.3,3.13,1.93,0.75,0,*4B
1498864121.11,25912,15.69,73470.5,3.15,1.85,0.87,0,*44
1498864122.33,25913,15.75,73474.8,3.15,1.83,0.91,0,*44
1498864123.54,25914,15.75,73468.5,3.13,1.83,1.09,0,*75
1498864124.74,25915,15.75,73474.0,3.13,1.75,1.25,0,*73
1498864125.93,25916,15.75,73468.5,3.13,1.83,1.43,0,*79
1498864127.15,25917,15.75,73468.8,3.15,1.83,1.63,0,*7C
1498864128.34,25918,15.75,73470.5,3.13,1.83,1.71,0,*76
1498864129.56,25919,15.69,73470.3,3.15,1.75,1.63,0,*7B
1498864130.76,25920,15.69,73470.0,3.15,1.75,1.75,0,*76
1498864131.97,25921,15.75,73474.3,3.13,1.83,1.85,0,*77