#timestamp,LO_Frequency,Hit 
1502186415.3,286046996.8,N
1502186435.1,286046995.1,N
1502186455.9,286046997.6,N
1502186475.7,286046998.8,N
1502186495.5,286047001.1,N
1502186515.4,286047001.4,N
1502186535.2,286047001.9,N
1502186555.0,286047004.1,N
1502186555.9,286047004.1,N
1502186575.8,286047002.7,N
1502186595.7,286046999.8,N
1502186615.4,286046999.8,N
1502186635.2,286046999.1,N
1502186655.0,286046999.6,N
1502186655.9,286046999.6,N
1502186675.8,286046993.7,N
1502186695.6,286046994.3,N
1502186715.4,286046990.3,N
1502186735.3,286046989.7,N
1502186755.1,286046987.5,P
1502186775.7,286046989.9,N
1502186795.6,286046985.3,P
1502186815.4,286046985.4,P
1502186835.3,286046996.9,N
1502186855.1,286046997.2,N
1502186856.0,286046997.2,N
1502186875.8,286046995.2,N
1502186895.9,286046996.7,N
1502186915.7,286046998.1,N
1502186935.5,286046999.9,N
1502186955.4,286047000.9,N
1502186975.2,286046999.2,N
1502186995.0,286046998.0,N
1502186995.9,286046998.0,N
1502187015.8,286046993.9,N
1502187035.6,286046995.9,N
1502187055.4,286046991.4,N
1502187075.3,286046989.6,N
1502187095.1,286046990.0,N
1502187115.8,286046988.5,N
1502187135.7,286046990.7,N
1502187155.5,286046993.4,N
1502187175.3,286046995.6,N
1502187195.2,286046998.9,N
1502187215.9,286046998.9,N
1502187235.7,286046999.9,N
1502187255.6,286047002.5,N
1502187275.4,286047005.4,N
1502187295.2,286047007.1,N
1502187315.1,286047009.4,N
1502187316.0,286047009.4,N
1502187335.8,286047015.5,N
1502187355.6,286047013.0,N
1502187375.4,286047011.2,N
1502187395.3,286047010.2,N
1502187415.1,286047013.1,N
1502187435.8,286047017.0,N
1502187455.7,286047018.1,N
1502187475.5,286047020.5,N
1502187495.4,286047025.0,N
1502187515.2,286047023.2,N
1502187535.0,286047022.4,N
1502187535.9,286047022.4,N
1502187555.8,286047021.0,N
1502187575.6,286047015.7,N
1502187595.4,286047010.9,N
1502187615.3,286047016.9,N
1502187635.1,286047016.4,N
1502187636.0,286047016.4,N
1502187655.8,286047019.9,N
1502187675.7,286047018.6,N
1502187695.5,286047015.8,N
1502187715.3,286047017.7,N
1502187735.2,286047017.7,N
1502187755.9,286047020.3,P
1502187775.7,286047001.9,N
1502187795.6,286047000.4,N
1502187815.4,286047004.3,N
1502187835.2,286047006.9,N
1502187855.1,286047006.8,N
1502187856.0,286047006.8,N
1502187875.8,286047004.5,N
1502187895.6,286047006.5,N
1502187915.5,286047012.0,N
1502187935.3,286047009.6,N
1502187955.1,286047010.5,N
1502187975.8,286047012.3,N
1502187995.7,286047013.7,N
1502188015.5,286047011.8,N
1502188035.3,286047007.9,N
1502188055.2,286047006.3,N
1502188075.0,286047004.1,N
1502188075.9,286047004.1,N
1502188095.7,286047000.4,N
1502188115.6,286046994.9,N
1502188135.4,286047000.3,N
1502188155.2,286047001.5,N
1502188175.1,286047003.6,N
1502188176.0,286047003.6,N
1502188195.8,286047003.1,N
1502188215.6,286047004.8,N
1502188235.5,286047003.0,N
1502188255.3,286046999.8,N
1502188275.1,286047001.1,N
1502188295.9,286046998.9,N
1502188315.7,286046998.0,N
1502188335.5,286046994.6,N
1502188355.3,286046990.1,N
1502188375.2,286046992.4,N
1502188395.0,286046989.4,N
1502188415.9,286046982.6,N
1502188435.7,286046983.5,N
1502188455.5,286046978.0,N
1502188475.4,286046978.7,N
1502188495.2,286046975.8,N
1502188515.0,286046977.1,N
1502188516.0,286046977.1,N
1502188535.8,286046978.1,N
1502188555.6,286046979.2,N
1502188575.4,286046981.3,N
1502188595.3,286046983.6,N
1502188615.1,286046982.9,N
1502188635.8,286046988.0,N
1502188655.7,286046988.4,N
1502188675.5,286046988.1,N
1502188695.3,286046987.5,N
1502188715.2,286046987.3,N
1502188735.9,286046992.4,N
1502188755.7,286046997.0,N
1502188775.6,286046993.6,N
1502188795.4,286046992.3,N
1502188815.2,286046992.3,N
1502188835.1,286046989.9,N
1502188836.0,286046989.9,N
1502188855.8,286046986.8,N
1502188875.6,286046983.8,N
1502188895.5,286046982.4,N
1502188915.3,286046988.3,N
1502188935.1,286046989.2,N
1502188955.9,286046991.2,N
1502188975.7,286046993.1,N
1502188995.5,286046994.2,N
1502189015.3,286046997.2,N
1502189035.2,286046999.6,N
1502189055.0,286047000.9,N
1502189055.9,286047000.9,N
1502189075.7,286047001.8,N
1502189095.6,286047002.1,N
1502189115.4,286047002.8,N
1502189135.2,286047001.1,N
1502189155.1,286046998.9,N
1502189156.0,286046998.9,N
1502189175.8,286047004.9,N
1502189195.6,286047001.7,N
1502189215.5,286047000.0,N
1502189235.3,286046998.9,N
1502189255.1,286046997.5,N
1502189275.9,286046996.7,N
1502189295.7,286046999.6,N
1502189315.5,286046995.0,N
1502189335.4,286046990.1,N
1502189355.2,286046985.3,N
1502189375.0,286046981.7,N
1502189375.9,286046981.7,N
1502189395.8,286046978.5,P
1502189415.6,286046983.1,N
1502189435.4,286046981.6,N
1502189455.3,286046978.6,P
1502189475.1,286046994.6,N
1502189495.8,286046993.6,N
1502189515.7,286046996.3,N
1502189535.5,286047001.0,N
1502189555.3,286046999.8,N
1502189575.2,286047005.2,N
1502189595.9,286047010.8,N
1502189615.7,286047011.5,N
1502189635.6,286047011.7,N
1502189655.4,286047016.4,N
1502189675.2,286047017.4,N
1502189695.0,286047023.5,N
1502189696.0,286047023.5,N
1502189715.8,286047023.8,N
1502189735.6,286047026.6,N
1502189755.4,286047024.7,N
1502189775.3,286047022.7,N
1502189795.1,286047020.7,N
1502189815.8,286047021.9,N
1502189835.7,286047022.3,N
1502189855.5,286047022.7,N
1502189875.3,286047022.3,N
1502189895.2,286047024.5,N
1502189915.9,286047025.8,N
1502189935.7,286047022.2,N
1502189955.6,286047025.5,N
1502189975.4,286047025.6,N
1502189995.2,286047025.7,N
