#timestamp,LO_Frequency,Hit 
1501992015.6,286047060.0,N
1501992035.4,286047059.6,N
1501992055.2,286047059.8,N
1501992075.0,286047057.4,N
1501992076.0,286047057.4,N
1501992095.8,286047060.1,N
1501992115.6,286047059.9,N
1501992135.4,286047058.8,N
1501992155.3,286047055.9,N
1501992175.1,286047057.7,N
1501992195.8,286047057.8,N
1501992215.7,286047059.7,N
1501992235.5,286047059.4,N
1501992255.3,286047061.1,N
1501992275.2,286047060.7,N
1501992295.9,286047063.1,N
1501992315.7,286047062.8,N
1501992335.6,286047065.1,N
1501992355.4,286047065.1,N
1501992375.2,286047063.5,N
1501992395.0,286047063.0,N
1501992395.9,286047063.0,N
1501992415.8,286047062.7,N
1501992435.6,286047065.1,N
1501992455.4,286047062.1,N
1501992475.3,286047062.1,N
1501992495.1,286047064.3,N
1501992515.8,286047065.2,N
1501992535.7,286047062.9,N
1501992555.5,286047062.4,N
1501992575.3,286047062.1,N
1501992595.2,286047064.4,N
1501992615.9,286047064.9,N
1501992635.7,286047062.6,N
1501992655.5,286047062.6,N
1501992675.4,286047064.4,N
1501992695.2,286047064.9,Y
1501992715.0,286047025.9,N
1501992716.0,286047025.9,N
1501992735.8,286047026.5,N
1501992755.6,286047025.9,N
1501992775.4,286047028.7,N
1501992795.3,286047029.4,N
1501992815.1,286047029.4,N
1501992835.8,286047028.8,N
1501992855.7,286047029.4,N
1501992875.5,286047029.8,N
1501992895.3,286047029.5,N
1501992915.2,286047026.9,N
1501992935.9,286047027.8,N
1501992955.7,286047030.0,N
1501992975.5,286047031.1,N
1501992995.4,286047029.0,N
1501993015.2,286047029.3,N
1501993035.0,286047028.1,N
1501993035.9,286047028.1,N
1501993055.8,286047028.1,N
1501993075.6,286047027.9,N
1501993095.4,286047027.8,N
1501993115.3,286047027.6,N
1501993135.1,286047029.4,N
1501993155.8,286047029.6,N
1501993175.7,286047028.1,N
1501993195.5,286047030.0,N
1501993215.3,286047029.5,N
1501993235.2,286047026.9,N
1501993255.9,286047029.4,N
1501993275.7,286047028.9,N
1501993295.5,286047029.9,N
1501993315.4,286047031.4,N
1501993335.2,286047034.8,N
1501993355.0,286047034.6,N
1501993355.9,286047034.6,N
1501993375.8,286047034.3,N
1501993395.6,286047034.2,N
1501993415.4,286047035.8,N
1501993435.3,286047033.9,N
1501993455.1,286047034.4,N
1501993475.8,286047033.6,N
1501993495.7,286047033.5,N
1501993515.5,286047032.0,N
1501993535.3,286047032.4,N
1501993555.2,286047032.4,N
1501993575.9,286047030.8,N
1501993595.7,286047033.1,N
1501993615.5,286047032.9,N
1501993635.4,286047032.4,N
1501993655.2,286047034.7,N
1501993675.0,286047037.6,N
1501993675.9,286047037.6,N
1501993695.8,286047034.9,N
1501993715.6,286047034.4,N
1501993735.4,286047034.8,N
1501993755.3,286047034.2,N
1501993775.1,286047032.3,N
1501993776.0,286047032.3,N
1501993795.8,286047032.6,N
1501993815.7,286047031.7,N
1501993835.5,286047032.0,N
1501993855.3,286047032.3,N
1501993875.1,286047032.5,N
1501993895.9,286047034.4,N
1501993915.7,286047034.0,N
1501993935.5,286047033.8,N
1501993955.4,286047034.1,N
1501993975.2,286047034.1,N
1501993995.0,286047033.8,N
1501993995.9,286047033.8,N
1501994015.8,286047033.6,N
1501994035.6,286047033.9,N
1501994055.4,286047034.5,N
1501994075.3,286047035.9,N
1501994095.1,286047035.8,N
1501994096.0,286047035.8,N
1501994115.8,286047034.1,N
1501994135.6,286047030.2,N
1501994155.5,286047033.0,N
1501994175.6,286047030.1,N
1501994195.4,286047031.8,N
1501994215.2,286047031.8,N
1501994235.1,286047034.0,N
1501994236.0,286047034.0,N
1501994255.8,286047034.3,N
1501994275.6,286047033.4,N
1501994295.5,286047036.8,N
1501994315.3,286047039.6,N
1501994335.1,286047036.7,N
1501994355.8,286047037.1,N
1501994375.7,286047035.5,N
1501994395.5,286047035.2,N
1501994415.3,286047037.3,N
1501994435.2,286047039.5,N
1501994455.9,286047036.8,N
1501994475.7,286047037.3,N
1501994495.9,286047037.8,N
1501994515.7,286047037.4,N
1501994535.5,286047035.8,N
1501994555.4,286047036.2,N
1501994575.2,286047036.4,N
1501994595.0,286047033.6,N
1501994595.9,286047033.6,N
1501994615.1,286047035.1,N
1501994635.8,286047033.3,N
1501994655.7,286047034.9,N
1501994675.5,286047036.9,N
1501994695.3,286047034.9,N
1501994715.2,286047037.9,N
1501994735.9,286047033.7,N
1501994755.2,286047037.7,N
1501994775.0,286047037.8,N
1501994775.9,286047037.8,N
1501994795.8,286047034.9,N
1501994815.6,286047038.7,N
1501994835.4,286047040.4,N
1501994855.3,286047036.9,N
1501994875.1,286047036.5,N
1501994876.0,286047036.5,N
1501994895.8,286047039.2,N
1501994915.7,286047036.7,N
1501994935.5,286047038.8,N
1501994955.7,286047039.3,N
1501994975.6,286047037.3,N
1501994995.4,286047039.2,N
1501995015.2,286047037.4,N
1501995035.1,286047036.8,N
1501995036.0,286047036.8,N
1501995055.8,286047039.6,N
1501995075.6,286047036.9,N
1501995095.5,286047035.0,N
1501995115.3,286047035.8,N
1501995135.1,286047035.1,N
1501995155.8,286047035.0,N
1501995175.7,286047037.3,N
1501995195.5,286047039.3,N
1501995215.3,286047036.5,N
1501995235.2,286047035.8,N
1501995255.9,286047035.3,N
1501995275.7,286047037.7,N
1501995295.6,286047038.4,N
1501995315.4,286047036.5,N
1501995335.2,286047039.1,N
1501995355.1,286047036.9,N
1501995356.0,286047036.9,N
1501995375.8,286047038.4,N
1501995395.6,286047039.1,N
1501995415.5,286047036.5,N
1501995435.3,286047039.4,N
1501995455.1,286047042.3,N
1501995475.8,286047040.1,N
1501995495.7,286047040.4,N
1501995515.5,286047040.0,N
1501995535.3,286047040.3,N
1501995555.2,286047040.8,N
1501995575.9,286047038.5,N
1501995595.7,286047038.5,N
