#timestamp,LO_Frequency,Hit 
1497445215.9,286047012.7,N
1497445235.7,286047015.1,N
1497445255.6,286047013.4,N
1497445275.4,286047015.1,N
1497445295.2,286047011.3,N
1497445315.1,286047013.9,N
1497445316.0,286047013.9,N
1497445335.8,286047010.9,N
1497445355.6,286047012.1,N
1497445375.5,286047011.6,N
1497445395.3,286047013.9,N
1497445415.2,286047012.1,N
1497445435.9,286047012.0,N
1497445455.7,286047009.8,N
1497445475.6,286047009.6,N
1497445495.4,286047010.2,N
1497445515.2,286047010.8,N
1497445535.1,286047010.4,N
1497445536.0,286047010.4,N
1497445555.8,286047009.6,N
1497445575.7,286047010.6,N
1497445595.5,286047010.3,N
1497445615.3,286047007.7,N
1497445635.2,286047008.4,N
1497445655.0,286047009.2,N
1497445655.9,286047009.2,N
1497445675.8,286047007.7,N
1497445695.6,286047010.0,N
1497445715.4,286047009.8,N
1497445735.3,286047010.7,N
1497445755.1,286047008.1,N
1497445775.8,286047008.9,N
1497445795.7,286047006.6,N
1497445815.5,286047006.4,N
1497445835.4,286047004.5,N
1497445855.2,286047007.3,N
1497445875.0,286047004.6,N
1497445875.9,286047004.6,N
1497445895.8,286047005.8,N
1497445915.6,286047003.6,N
1497445935.4,286047003.5,N
1497445955.3,286047005.5,N
1497445975.1,286047003.4,N
1497445995.9,286047003.4,N
1497446015.7,286047003.5,N
1497446035.5,286047004.7,N
1497446055.4,286047005.2,N
1497446075.2,286047005.7,N
1497446095.0,286047007.4,N
1497446095.9,286047007.4,N
1497446115.8,286047004.6,N
1497446135.6,286047005.5,N
1497446155.5,286047004.0,N
1497446175.3,286047003.8,N
1497446195.1,286047004.3,N
1497446215.9,286047001.3,N
1497446235.7,286047003.3,N
1497446255.6,286047002.9,N
1497446275.4,286047003.1,N
1497446295.2,286047002.0,N
1497446315.1,286047001.9,N
1497446316.0,286047001.9,N
1497446335.8,286047001.6,N
1497446355.6,286047004.0,N
1497446375.5,286047003.6,N
1497446395.3,286047001.4,N
1497446415.2,286047004.3,N
1497446435.9,286047003.9,N
1497446485.8,286047003.2,Y
1497446495.7,286047003.7,N
1497446515.5,286047003.9,N
1497446535.3,286047001.4,N
1497446555.2,286047002.4,N
1497446575.0,286047000.4,N
1497446575.9,286047000.4,N
1497446595.8,286047002.8,N
1497446615.6,286047003.9,N
1497446635.4,286047001.5,N
1497446655.3,286047001.9,N
1497446675.1,286047003.5,N
1497446695.8,286047003.8,N
1497446715.7,286047001.4,N
1497446735.5,286047002.2,N
1497446755.4,286047002.1,N
1497446775.2,286047002.5,N
1497446795.0,286047002.1,N
1497446795.9,286047002.1,N
1497446815.8,286047001.5,N
1497446835.6,286047000.2,N
1497446855.5,286047000.5,N
1497446875.3,286046999.9,N
1497446895.1,286047001.4,N
1497446915.9,286047003.8,N
1497446935.7,286047003.7,N
1497446955.5,286047002.0,N
1497446975.4,286047004.3,N
1497446995.2,286047001.9,N
1497447015.1,286047002.4,N
1497447016.0,286047002.4,N
1497447035.8,286047001.4,N
1497447055.6,286047002.5,N
1497447075.5,286047001.5,N
1497447095.3,286047004.4,N
1497447115.1,286047001.3,N
1497447135.9,286047001.4,N
1497447155.7,286047005.3,N
1497447175.6,286047005.9,N
1497447195.4,286047006.0,N
1497447215.2,286047004.5,N
1497447235.1,286047004.9,N
1497447236.0,286047004.9,N
1497447255.8,286047005.8,N
1497447275.7,286047006.4,N
1497447295.5,286047006.5,N
1497447315.3,286047005.2,N
1497447335.2,286047005.2,N
1497447355.9,286047005.6,N
1497447375.7,286047003.0,N
1497447395.6,286047004.4,N
1497447415.4,286047001.5,N
1497447435.2,286047001.3,N
1497447455.1,286047003.2,N
1497447456.0,286047003.2,N
1497447475.8,286047003.6,N
1497447495.7,286047003.5,N
1497447515.5,286047004.0,N
1497447535.3,286047002.9,N
1497447555.2,286047002.9,N
1497447575.0,286047005.8,N
1497447575.9,286047005.8,N
1497447595.7,286047007.6,N
1497447615.6,286047007.4,N
1497447635.4,286047007.3,N
1497447655.3,286047006.9,N
1497447675.1,286047006.4,N
1497447676.0,286047006.4,N
1497447695.8,286047009.0,N
1497447715.7,286047006.5,N
1497447735.5,286047004.6,N
1497447755.3,286047007.5,N
1497447775.2,286047005.3,N
1497447795.0,286047006.3,N
1497447795.9,286047006.3,N
1497447815.8,286047009.1,N
1497447835.6,286047006.9,N
1497447855.4,286047007.1,N
1497447875.3,286047006.7,N
1497447895.1,286047007.6,N
1497447915.8,286047005.2,N
1497447935.7,286047005.0,N
1497447955.5,286047006.4,N
1497447975.4,286047006.9,N
1497447995.2,286047006.5,N
1497448015.0,286047009.0,N
1497448015.9,286047009.0,N
1497448035.8,286047008.3,N
1497448055.6,286047008.4,N
1497448075.4,286047010.7,N
1497448095.3,286047007.9,N
1497448115.1,286047010.8,N
1497448135.9,286047010.2,N
1497448155.7,286047010.3,N
1497448175.5,286047009.8,N
1497448195.4,286047011.4,N
1497448215.2,286047012.1,N
1497448235.0,286047012.0,N
1497448235.9,286047012.0,N
1497448255.8,286047011.8,N
1497448275.6,286047012.4,N
1497448295.5,286047008.1,N
1497448315.3,286047008.9,N
1497448335.1,286047008.4,N
1497448355.9,286047007.8,N
1497448375.7,286047010.1,N
1497448395.5,286047009.5,N
1497448415.4,286047009.6,N
1497448435.2,286047011.9,N
1497448455.1,286047009.4,N
1497448456.0,286047009.4,N
1497448475.8,286047010.1,N
1497448495.6,286047008.1,N
1497448515.5,286047008.0,N
1497448535.3,286047010.3,N
1497448555.1,286047007.3,N
1497448575.9,286047008.4,N
1497448595.7,286047008.6,N
1497448615.6,286047008.3,N
1497448635.4,286047009.0,N
1497448655.2,286047008.5,N
1497448675.1,286047008.4,N
1497448676.0,286047008.4,N
1497448695.8,286047009.2,N
1497448715.6,286047006.3,N
1497448735.5,286047009.0,N
1497448755.3,286047006.6,N
1497448775.2,286047008.9,N
1497448795.9,286047007.7,N
