#timestamp,LO_Frequency,Hit,StdDev 
1561978815.5,286046977.0,N
1561978835.4,286046972.9,N
1561978855.2,286046974.7,N
1561978875.1,286046975.3,N
1561978876.0,286046975.3,N
1561978895.8,286046976.8,N
1561978915.6,286046979.0,N
1561978935.5,286046981.3,N
1561978955.3,286046977.4,N
1561978975.2,286046983.6,N
1561978995.0,286046980.8,N
1561978995.9,286046980.8,N
1561979015.7,286046981.8,N
1561979035.6,286046980.1,N
1561979055.4,286046982.0,N
1561979075.3,286046979.1,Y
1561979095.1,286046996.5,P
1561979115.8,286046998.3,N
1561979135.7,286046999.3,N
1561979155.5,286047004.9,N
1561979175.4,286047005.6,N
1561979195.2,286047003.2,N
1561979215.0,286047001.1,N
1561979215.9,286047001.1,N
1561979235.8,286046999.2,N
1561979255.6,286046999.1,N
1561979275.4,286046996.1,N
1561979295.3,286046992.1,N
1561979315.1,286046994.4,N
1561979335.9,286046993.7,N
1561979355.7,286046991.7,N
1561979375.6,286046991.6,N
1561979395.4,286046991.5,N
1561979415.2,286046990.4,N
1561979435.1,286046989.0,N
1561979436.0,286046989.0,N
1561979455.8,286046987.0,N
1561979475.7,286046985.4,N
1561979495.5,286046984.2,N
1561979515.3,286046986.3,N
1561979535.2,286046984.3,N
1561979555.9,286046985.2,N
1561979575.7,286046985.2,N
1561979595.6,286046982.6,N
1561979615.4,286046980.9,N
1561979635.3,286046981.9,N
1561979655.1,286046977.8,Y
1561979656.0,286046977.8,P
1561979675.8,286046984.1,N
1561979695.7,286046983.4,N
1561979715.5,286046983.3,Y
1561979735.3,286046998.5,P
1561979755.2,286046997.8,N
1561979775.0,286046997.4,N
1561979775.9,286046997.4,N
1561979795.8,286046994.9,N
1561979815.6,286046995.2,N
1561979835.4,286046996.8,N
1561979855.3,286046995.3,N
1561979875.1,286046997.0,N
1561979895.8,286046998.6,N
1561979915.7,286047003.1,N
1561979935.5,286047009.2,N
1561979955.4,286047006.9,N
1561979975.2,286047006.7,N
1561979995.0,286047004.4,N
1561979995.9,286047004.4,N
1561980015.8,286046999.2,N
1561980035.6,286046997.4,N
1561980055.4,286046999.6,N
1561980075.3,286046997.3,N
1561980095.1,286046996.5,N
1561980115.9,286046996.1,N
1561980135.7,286046990.8,N
1561980155.5,286046988.6,N
1561980175.4,286046990.7,N
1561980195.2,286046983.7,N
1561980215.1,286046988.3,N
1561980216.0,286046988.3,N
1561980235.8,286046987.6,N
1561980255.6,286046987.5,N
1561980275.5,286046984.4,N
1561980295.3,286046987.5,N
1561980315.1,286046991.0,N
1561980335.9,286046991.6,N
1561980355.7,286046991.1,N
1561980375.6,286046989.1,N
1561980395.4,286046987.2,N
1561980415.2,286046986.1,N
1561980435.1,286046988.3,N
1561980436.0,286046988.3,N
1561980455.8,286046987.1,N
1561980475.6,286046987.8,N
1561980495.5,286046985.3,N
1561980515.3,286046986.8,N
1561980535.2,286046985.6,N
1561980555.9,286046986.5,N
1561980575.7,286046985.3,Y
1561980595.6,286046995.6,P
1561980615.4,286046994.2,N
1561980635.3,286046992.9,N
1561980655.1,286046990.5,Y
1561980656.0,286046990.5,P
1561980675.8,286046996.7,N
1561980695.7,286046997.7,N
1561980715.5,286046995.0,N
1561980735.3,286046997.7,N
1561980755.2,286046995.4,N
1561980775.0,286046995.3,N
1561980775.9,286046995.3,N
1561980795.8,286046997.6,N
1561980815.6,286046997.9,N
1561980835.4,286046997.0,N
1561980855.3,286046995.2,N
1561980875.1,286046994.1,N
1561980895.8,286046995.4,N
1561980915.7,286046994.9,N
1561980935.5,286046997.9,N
1561980955.4,286046996.6,N
1561980975.2,286046994.0,Y
1561980995.0,286046996.9,P
1561980995.9,286046996.9,P
1561981015.8,286046996.8,P
1561981035.6,286047001.0,N
1561981055.5,286046998.3,N
1561981075.3,286046996.8,N
1561981095.1,286047000.1,N
1561981115.9,286047002.5,N
1561981135.7,286046997.8,N
1561981155.5,286046997.1,N
1561981175.4,286046997.9,N
1561981195.2,286046994.5,N
1561981215.0,286046994.6,N
1561981216.0,286046994.6,N
1561981235.8,286046994.5,N
1561981255.6,286046994.1,N
1561981275.5,286046993.3,N
1561981295.3,286046994.1,N
1561981315.1,286046995.2,N
1561981335.9,286046997.0,N
1561981355.7,286046998.3,N
1561981375.5,286046996.9,N
1561981395.4,286046998.4,N
1561981415.2,286046996.9,N
1561981435.1,286046997.1,N
1561981436.0,286046997.1,N
1561981455.8,286046998.0,N
1561981475.6,286046997.9,N
1561981495.5,286046994.1,N
1561981515.3,286046994.0,N
1561981535.2,286046993.2,Y
1561981555.9,286046993.8,P
1561981575.7,286046995.8,N
1561981595.6,286046991.9,P
1561981615.4,286046992.7,Y
1561981635.2,286046998.1,P
1561981655.1,286046998.4,N
1561981656.0,286046998.4,N
1561981675.8,286047001.3,N
1561981695.7,286047004.4,N
1561981715.5,286047005.0,N
1561981735.3,286047007.2,N
1561981755.2,286047009.5,N
1561981775.0,286047007.7,N
1561981775.9,286047007.7,N
1561981795.7,286047013.5,N
1561981815.6,286047012.1,N
1561981835.4,286047009.1,N
1561981855.3,286047007.2,N
1561981875.1,286047004.6,N
1561981876.0,286047004.6,N
1561981895.8,286047005.6,N
1561981915.7,286047001.3,N
1561981935.5,286047002.5,N
1561981955.4,286047000.3,N
1561981975.2,286046998.4,N
1561981995.0,286046995.2,N
1561981995.9,286046995.2,N
1561982015.8,286046996.4,N
1561982035.6,286046996.2,N
1561982055.4,286046993.4,N
1561982075.3,286046995.4,N
1561982095.1,286046992.1,N
1561982115.9,286046996.4,N
1561982135.7,286046995.4,N
1561982155.5,286046996.2,N
1561982175.4,286046995.9,N
1561982195.2,286046994.4,N
1561982215.0,286046993.9,N
1561982215.9,286046993.9,N
1561982235.8,286046995.8,N
1561982255.6,286046998.0,N
1561982275.5,286046999.6,N
1561982295.3,286046998.2,N
1561982315.1,286047000.9,N
1561982335.9,286046998.1,N
1561982385.7,286046997.3,E
1561982395.7,286046999.1,N
