#timestamp,LO_Frequency,Hit,StdDev 
1591365615.6,286047002.7,N
1591365635.4,286046999.0,N
1591365655.3,286046997.2,N
1591365675.1,286046999.4,N
1591365676.0,286046999.4,N
1591365695.8,286046999.6,N
1591365715.7,286046997.7,N
1591365735.5,286046997.7,N
1591365755.4,286046999.1,N
1591365775.2,286046999.0,N
1591365795.0,286046996.5,N
1591365795.9,286046996.5,N
1591365815.8,286046999.0,N
1591365835.6,286046997.1,N
1591365855.4,286046998.9,N
1591365875.3,286047002.8,N
1591365895.1,286047002.6,N
1591365915.9,286047004.4,N
1591365935.7,286047002.1,N
1591365955.5,286047000.8,N
1591365975.4,286047001.1,N
1591365995.2,286047001.1,N
1591366015.1,286047002.3,N
1591366016.0,286047002.3,N
1591366035.8,286047002.3,N
1591366055.6,286046999.8,N
1591366075.5,286047000.6,N
1591366095.3,286046998.2,N
1591366115.2,286046999.9,N
1591366135.9,286046999.9,N
1591366155.7,286047000.0,N
1591366175.6,286047000.5,N
1591366195.4,286047002.1,N
1591366215.2,286047002.3,N
1591366235.1,286047002.2,N
1591366236.0,286047002.2,N
1591366255.8,286047000.9,N
1591366275.7,286047000.6,N
1591366295.5,286047002.8,N
1591366315.3,286047002.4,N
1591366335.2,286047002.6,N
1591366355.0,286047000.0,N
1591366355.9,286047000.0,N
1591366375.8,286047002.1,N
1591366395.6,286047001.7,N
1591366415.4,286047001.8,N
1591366435.3,286047003.9,Y
1591366455.1,286046999.7,P
1591366475.9,286047002.1,N
1591366495.7,286046998.1,N
1591366515.5,286047000.5,N
1591366535.4,286047002.0,N
1591366555.2,286047002.8,N
1591366575.1,286046998.4,N
1591366576.0,286046998.4,N
1591366595.8,286046998.3,N
1591366615.6,286047000.4,N
1591366635.5,286046996.6,N
1591366655.3,286047000.5,N
1591366675.1,286047000.3,N
1591366695.9,286047000.2,N
1591366715.7,286046999.0,N
1591366735.6,286046998.7,N
1591366755.4,286046997.0,N
1591366775.2,286046998.8,N
1591366795.1,286046999.5,N
1591366796.0,286046999.5,N
1591366815.8,286046998.9,N
1591366835.7,286046997.3,N
1591366855.5,286046999.4,N
1591366875.3,286046999.2,N
1591366895.2,286046999.0,N
1591366915.0,286046998.6,N
1591366915.9,286046998.6,N
1591366935.8,286047000.7,N
1591366955.6,286047000.8,N
1591366975.4,286046998.2,N
1591366995.3,286046999.9,N
1591367015.1,286047000.6,N
1591367035.8,286046998.6,N
1591367055.7,286046996.9,N
1591367075.5,286046996.7,N
1591367095.4,286046999.6,N
1591367115.2,286046999.0,N
1591367135.0,286046996.7,N
1591367135.9,286046996.7,N
1591367155.8,286046996.5,N
1591367175.6,286046998.7,N
1591367195.4,286046997.7,N
1591367215.3,286046996.5,N
1591367235.1,286047000.5,N
1591367255.9,286046998.1,N
1591367275.7,286046999.0,N
1591367295.5,286047001.0,N
1591367315.4,286047000.9,N
1591367335.2,286047004.4,Y
1591367355.1,286047003.4,P
1591367356.0,286047003.4,N
1591367375.8,286047004.0,N
1591367395.6,286047001.4,N
1591367415.5,286047004.0,N
1591367435.3,286047004.4,N
1591367455.2,286047004.3,N
1591367475.9,286047003.8,N
1591367495.7,286047002.0,N
1591367515.6,286047002.6,N
1591367535.4,286047001.7,N
1591367555.2,286047002.1,N
1591367575.1,286047002.1,N
1591367576.0,286047002.1,N
1591367595.8,286047002.2,N
1591367615.7,286047002.1,N
1591367635.5,286047000.3,N
1591367655.3,286047000.2,N
1591367675.2,286046999.9,N
1591367695.0,286046999.8,N
1591367695.9,286046999.8,N
1591367715.8,286047000.7,N
1591367735.6,286046998.2,N
1591367755.4,286046996.5,N
1591367775.3,286047000.9,N
1591367795.1,286046996.9,N
1591367815.8,286046997.4,N
1591367835.7,286046997.3,N
1591367855.5,286046995.0,N
1591367875.4,286046993.4,N
1591367895.2,286046993.8,N
1591367915.0,286046994.5,N
1591367915.9,286046994.5,N
1591367935.8,286046993.9,N
1591367955.6,286046993.4,N
1591367975.5,286046994.2,N
1591367995.3,286046986.3,Y
1591368015.1,286046995.4,P
1591368035.9,286046997.7,N
1591368055.7,286046996.8,N
1591368075.6,286046997.0,N
1591368095.4,286046995.5,Y
1591368115.2,286046998.8,P
1591368135.1,286046999.5,N
1591368136.0,286046999.5,N
1591368155.8,286046996.5,Y
1591368175.7,286046999.1,P
1591368195.5,286046999.1,P
1591368215.3,286047001.1,P
1591368235.2,286047000.8,N
1591368255.0,286047000.8,N
1591368255.9,286047000.8,N
1591368275.7,286046998.3,N
1591368295.6,286046998.4,N
1591368315.4,286046998.1,N
1591368335.3,286047000.9,N
1591368355.1,286047000.9,N
1591368356.0,286047000.9,N
1591368375.8,286047001.2,N
1591368395.7,286046999.4,N
1591368415.5,286046998.2,N
1591368435.4,286047000.1,N
1591368455.2,286047000.9,N
1591368475.0,286047000.4,N
1591368475.9,286047000.4,N
1591368495.8,286047002.8,N
1591368515.6,286046998.2,N
1591368535.4,286046998.2,N
1591368555.3,286046997.0,N
1591368575.1,286046998.5,N
1591368595.9,286046998.9,N
1591368615.7,286046996.7,N
1591368635.5,286046998.4,N
1591368655.4,286046998.6,N
1591368675.2,286046998.5,N
1591368695.1,286046997.1,N
1591368696.0,286046997.1,N
1591368715.8,286046998.7,N
1591368735.6,286046999.6,N
1591368755.5,286046998.1,N
1591368775.3,286046998.7,N
1591368795.1,286046999.1,N
1591368815.9,286047000.5,N
1591368835.7,286047000.3,N
1591368855.6,286047000.3,N
1591368875.4,286046998.2,N
1591368895.2,286046998.1,N
1591368915.1,286047000.9,N
1591368916.0,286047000.9,N
1591368935.8,286047002.3,N
1591368955.6,286046999.9,N
1591368975.5,286047000.1,N
1591368995.3,286047002.0,N
1591369015.2,286047002.4,N
1591369035.9,286047000.0,N
1591369055.7,286047002.2,N
1591369075.6,286047001.8,N
1591369095.4,286047000.7,N
1591369115.3,286047001.1,N
1591369135.1,286047002.2,N
1591369155.8,286046999.7,N
1591369175.7,286047001.3,N
1591369195.5,286046998.3,N
