#timestamp,LO_Frequency,Hit,StdDev 
1563685215.2,286046998.3,N
1563685235.1,286046998.9,N
1563685236.0,286046998.9,N
1563685255.8,286046998.4,N
1563685275.6,286046999.4,N
1563685295.5,286046999.3,N
1563685315.3,286047001.1,N
1563685335.2,286047000.8,N
1563685355.9,286046998.9,N
1563685375.0,286046997.9,N
1563685375.9,286046997.9,N
1563685395.8,286046995.4,Y
1563685415.6,286046995.4,P
1563685435.5,286046996.8,N
1563685455.3,286046996.0,N
1563685475.1,286046994.2,Y
1563685495.9,286046995.5,P
1563685515.7,286046999.4,N
1563685535.5,286046997.1,N
1563685555.4,286046998.8,N
1563685575.2,286046996.5,N
1563685595.1,286046996.7,N
1563685596.0,286046996.7,N
1563685615.8,286046995.4,Y
1563685635.6,286046998.3,P
1563685655.5,286046999.5,N
1563685675.3,286046996.6,P
1563685695.2,286046999.3,N
1563685715.9,286046998.4,N
1563685735.7,286047000.2,N
1563685755.6,286047002.0,N
1563685775.4,286047001.5,N
1563685795.2,286047004.3,N
1563685815.1,286047001.3,N
1563685816.0,286047001.3,N
1563685835.8,286047002.0,N
1563685855.7,286047002.0,N
1563685875.5,286047002.4,N
1563685895.3,286047001.6,N
1563685915.2,286047005.7,N
1563685935.0,286047005.9,N
1563685935.9,286047005.9,N
1563685955.8,286047004.2,N
1563685975.6,286047001.3,N
1563685995.4,286047004.2,N
1563686015.3,286047003.8,N
1563686035.1,286047003.1,N
1563686055.8,286047004.2,N
1563686075.7,286047011.9,Y
1563686095.5,286047000.1,P
1563686115.4,286047000.9,N
1563686135.2,286046999.2,N
1563686155.0,286047001.1,N
1563686155.9,286047001.1,N
1563686175.8,286047000.8,N
1563686195.6,286047002.8,Y
1563686215.5,286047000.8,P
1563686235.3,286047000.3,P
1563686255.1,286047000.2,N
1563686275.9,286046998.3,Y
1563686295.7,286046998.9,P
1563686315.6,286047001.0,N
1563686335.4,286047000.9,N
1563686355.2,286046998.7,N
1563686375.1,286046999.4,N
1563686376.0,286046999.4,N
1563686395.8,286046999.1,N
1563686415.7,286046996.6,Y
1563686435.5,286047000.9,P
1563686455.3,286047001.2,N
1563686475.2,286047002.2,P
1563686495.0,286047001.3,N
1563686495.9,286047001.3,N
1563686515.8,286047003.4,Y
1563686535.6,286047004.3,P
1563686555.4,286047003.7,N
1563686575.3,286047001.6,N
1563686595.1,286046999.8,N
1563686615.8,286047000.2,N
1563686635.7,286047000.3,N
1563686655.5,286047000.7,N
1563686675.4,286046998.2,N
1563686695.2,286046999.7,N
1563686715.0,286047002.8,N
1563686715.9,286047002.8,N
1563686735.8,286047002.7,N
1563686755.6,286047002.1,N
1563686775.4,286047001.5,N
1563686795.3,286047000.0,N
1563686815.1,286047004.4,N
1563686835.9,286046999.8,N
1563686855.7,286046998.5,N
1563686875.5,286046998.2,N
1563686895.4,286047000.8,N
1563686915.2,286046999.7,N
1563686935.1,286047002.0,N
1563686936.0,286047002.0,N
1563686955.8,286046999.9,N
1563686975.6,286047000.0,N
1563686995.5,286047000.8,N
1563687015.3,286047000.5,N
1563687035.1,286047000.5,N
1563687055.9,286047000.9,N
1563687105.8,286047002.6,E
1563687115.7,286047000.4,N
1563687135.5,286046998.7,P
1563687155.3,286046998.8,N
1563687175.2,286046998.8,N
1563687195.0,286046998.6,N
1563687195.9,286046998.6,N
1563687215.8,286046998.8,N
1563687235.6,286047000.5,N
1563687255.4,286046999.9,N
1563687275.3,286046998.5,N
1563687295.1,286046998.4,N
1563687315.9,286047002.8,Y
1563687335.7,286047002.2,P
1563687355.5,286047002.7,N
1563687375.4,286047000.1,N
1563687395.2,286047000.7,N
1563687415.1,286046998.2,N
1563687416.0,286046998.2,N
1563687435.8,286046999.0,N
1563687455.6,286046997.0,N
1563687475.5,286046996.9,N
1563687495.3,286046996.5,N
1563687515.1,286046996.5,N
1563687535.9,286046998.2,N
1563687555.7,286046998.1,N
1563687575.6,286046998.7,N
1563687595.4,286046998.6,N
1563687615.2,286046998.6,N
1563687635.1,286047000.6,N
1563687636.0,286047000.6,N
1563687655.8,286046999.9,N
1563687675.7,286047001.1,N
1563687695.5,286047000.2,N
1563687715.3,286047001.9,N
1563687735.2,286047002.2,N
1563687755.0,286047002.1,N
1563687755.9,286047002.1,N
1563687775.8,286047001.6,N
1563687795.6,286047001.6,N
1563687815.4,286047002.3,N
1563687835.3,286047001.9,N
1563687855.1,286047004.4,N
1563687875.8,286047003.4,N
1563687895.7,286047005.5,N
1563687915.5,286047005.1,N
1563687935.4,286047011.9,Y
1563687955.2,286047004.6,P
1563687975.0,286047005.0,N
1563687975.9,286047005.0,N
1563687995.8,286047005.1,N
1563688015.6,286047006.0,Y
1563688035.5,286046999.8,P
1563688055.3,286047002.4,N
1563688075.1,286047000.4,N
1563688095.9,286046999.9,N
1563688115.7,286047000.6,N
1563688135.5,286047000.4,N
1563688155.4,286047001.0,N
1563688175.2,286047000.3,N
1563688195.1,286047000.5,N
1563688196.0,286047000.5,N
1563688215.8,286047001.1,N
1563688235.6,286047000.4,N
1563688255.5,286047000.4,N
1563688275.3,286047001.2,N
1563688295.1,286047001.1,N
1563688315.9,286047000.9,N
1563688335.7,286047000.8,N
1563688355.6,286046999.4,N
1563688375.4,286046999.1,N
1563688395.2,286046997.0,N
1563688415.1,286046997.4,N
1563688416.0,286046997.4,N
1563688435.8,286046997.9,N
1563688455.6,286046997.7,N
1563688475.5,286046994.9,Y
1563688495.3,286046995.7,P
1563688515.2,286046995.8,N
1563688535.9,286046993.9,P
1563688555.7,286046993.5,N
1563688575.6,286046995.9,N
1563688595.4,286046996.1,N
1563688615.3,286046996.1,N
1563688635.1,286046993.3,Y
1563688636.0,286046993.3,P
1563688655.8,286046999.2,N
1563688675.7,286046999.1,N
1563688695.5,286046998.7,N
1563688715.3,286047000.6,N
1563688735.2,286047000.5,N
1563688755.0,286047000.4,N
1563688755.9,286047000.4,N
1563688775.8,286047001.1,N
1563688795.6,286046998.4,N
