#timestamp,LO_Frequency,Hit,StdDev 
1596504055.5,286047004.9,P
1596504075.3,286047006.7,P
1596504095.1,286047007.6,P
1596504115.9,286047006.1,Y
1596504135.7,286047000.6,P
1596504155.6,286046999.7,N
1596504175.4,286046998.1,N
1596504195.2,286047000.0,N
1596504215.1,286046999.9,N
1596504216.0,286046999.9,N
1596504235.8,286047000.7,N
1596504255.6,286047000.4,N
1596504275.5,286047000.3,N
1596504295.3,286047001.2,N
1596504315.2,286047000.7,N
1596504335.9,286047000.7,N
1596504355.7,286047000.5,N
1596504375.6,286047000.9,N
1596504395.4,286047001.1,N
1596504415.3,286046999.8,N
1596504435.1,286046999.9,N
1596504436.0,286046999.9,N
1596504455.8,286047000.1,N
1596504475.7,286046999.7,N
1596504495.5,286047002.1,N
1596504515.3,286047002.1,N
1596504535.2,286047002.3,N
1596504555.0,286047000.4,N
1596504555.9,286047000.4,N
1596504575.8,286047002.6,N
1596504595.6,286047002.1,N
1596504615.4,286047000.3,N
1596504635.3,286047000.8,N
1596504655.1,286046999.7,N
1596504675.9,286047000.6,N
1596504695.7,286047000.6,N
1596504715.5,286047000.7,N
1596504735.4,286047000.0,N
1596504755.2,286047000.6,N
1596504775.0,286047000.3,N
1596504776.0,286047000.3,N
1596504795.8,286046999.7,N
1596504815.6,286047002.2,N
1596504835.5,286047002.1,N
1596504855.3,286047002.7,Y
1596504875.1,286047002.4,P
1596504895.9,286047000.6,N
1596504915.7,286047000.7,N
1596504935.6,286047000.2,N
1596504955.4,286046999.7,N
1596504975.2,286047000.3,N
1596504995.1,286047000.0,N
1596504996.0,286047000.0,N
1596505015.8,286047000.3,N
1596505035.6,286046999.7,N
1596505055.5,286047001.0,N
1596505075.3,286047001.0,N
1596505095.2,286047002.6,Y
1596505115.9,286047000.1,P
1596505135.7,286047000.9,P
1596505155.6,286047000.5,N
1596505175.4,286046999.9,N
1596505195.3,286047000.4,N
1596505215.1,286047000.9,N
1596505216.0,286047000.9,N
1596505235.8,286047000.3,N
1596505255.7,286047000.8,N
1596505275.5,286047000.2,N
1596505295.3,286047000.0,N
1596505315.2,286047000.1,N
1596505335.0,286047000.5,N
1596505335.9,286047000.5,N
1596505355.8,286047000.6,N
1596505375.6,286046999.7,N
1596505395.4,286047002.8,Y
1596505415.3,286047000.8,P
1596505435.1,286047000.1,N
1596505455.9,286047000.6,N
1596505475.7,286046998.5,Y
1596505495.5,286047000.3,P
1596505515.4,286047002.4,P
1596505535.2,286047000.9,N
1596505555.1,286047000.7,N
1596505556.0,286047000.7,N
1596505575.8,286047000.9,N
1596505595.6,286047000.9,N
1596505615.5,286046998.1,Y
1596505635.3,286046999.3,P
1596505655.1,286046998.5,N
1596505675.9,286046998.1,N
1596505695.7,286046998.9,N
1596505715.6,286046998.7,N
1596505735.4,286046999.0,N
1596505755.2,286046998.2,N
1596505775.1,286046998.4,N
1596505776.0,286046998.4,N
1596505795.8,286047001.1,N
1596505815.7,286047000.7,N
1596505835.5,286047001.0,N
1596505855.3,286047000.5,N
1596505875.2,286047000.3,N
1596505895.0,286047000.8,N
1596505895.9,286047000.8,N
1596505915.7,286047000.8,N
1596505935.6,286046998.5,N
1596505955.4,286047000.7,N
1596505975.3,286047001.2,N
1596505995.1,286047000.5,N
1596505996.0,286047000.5,N
1596506015.8,286046999.9,N
1596506035.7,286047000.3,N
1596506055.5,286046999.8,N
1596506075.3,286047000.5,N
1596506095.2,286047000.5,N
1596506115.0,286047000.7,N
1596506115.9,286047000.7,N
1596506135.8,286046998.1,N
1596506155.6,286047000.4,N
1596506175.4,286047000.1,N
1596506195.3,286047000.5,N
1596506215.1,286046999.9,N
1596506235.8,286047000.2,N
1596506255.7,286047001.2,N
1596506275.5,286047000.7,N
1596506295.4,286047001.2,N
1596506315.2,286046998.2,N
1596506335.0,286047000.4,N
1596506335.9,286047000.4,N
1596506355.8,286047002.8,Y
1596506375.6,286047000.1,P
1596506395.5,286047000.0,N
