#timestamp,LO_Frequency,Hit,StdDev 
1551816015.4,286046998.8,N
1551816035.2,286046998.3,N
1551816055.0,286047001.0,N
1551816055.9,286047001.0,N
1551816075.8,286047000.9,N
1551816095.6,286046998.6,N
1551816115.4,286047011.9,Y
1551816135.3,286046999.1,P
1551816155.1,286046998.1,P
1551816175.9,286046999.5,N
1551816195.7,286046997.7,Y
1551816215.5,286046996.8,P
1551816235.4,286046999.0,N
1551816255.2,286046998.3,N
1551816275.1,286046998.4,N
1551816276.0,286046998.4,N
1551816295.8,286047001.2,N
1551816315.6,286047000.6,N
1551816335.5,286047000.5,N
1551816355.3,286047000.4,N
1551816375.1,286047000.3,N
1551816395.9,286047000.3,N
1551816415.7,286047000.4,N
1551816435.6,286047000.6,N
1551816455.4,286047000.9,N
1551816475.2,286046999.9,N
1551816495.1,286047002.8,N
1551816496.0,286047002.8,N
1551816515.8,286047002.6,N
1551816535.7,286047002.7,N
1551816555.5,286047002.3,N
1551816575.3,286046999.9,N
1551816595.2,286047001.6,N
1551816615.9,286047000.1,N
1551816635.7,286046999.8,N
1551816655.6,286047002.4,N
1551816675.4,286047000.4,N
1551816695.2,286046999.8,N
1551816715.1,286047002.3,N
1551816716.0,286047002.3,N
1551816735.8,286047002.4,N
1551816755.7,286046999.9,N
1551816775.5,286047000.4,N
1551816795.3,286047000.7,N
1551816815.2,286047000.4,N
1551816835.0,286047000.7,N
1551816835.9,286047000.7,N
1551816855.8,286047000.7,N
1551816875.6,286047000.6,N
1551816895.4,286047000.5,N
1551816915.3,286047000.4,N
1551816935.1,286046998.3,N
1551816955.8,286046998.7,N
1551816975.7,286046999.5,N
1551816995.5,286046999.0,N
1551817015.4,286046999.6,N
1551817035.2,286046999.6,N
1551817055.0,286046999.5,N
1551817055.9,286046999.5,N
1551817075.8,286046999.6,N
1551817095.6,286046999.0,N
1551817115.5,286047001.0,N
1551817135.3,286046998.1,N
1551817155.1,286046998.6,N
1551817175.9,286046999.5,N
1551817195.7,286046996.6,N
1551817215.5,286046999.1,N
1551817235.4,286046999.1,N
1551817255.2,286046997.2,N
1551817275.1,286046998.3,N
1551817276.0,286046998.3,N
1551817295.8,286046999.5,N
1551817315.6,286046998.1,N
1551817335.5,286046998.6,N
1551817355.3,286046998.9,N
1551817375.1,286046997.0,N
1551817395.9,286046999.2,N
1551817415.7,286046996.5,Y
1551817435.6,286046999.6,P
1551817455.4,286046998.7,P
1551817475.2,286046998.9,P
1551817495.1,286046998.6,Y
1551817496.0,286046998.6,P
1551817515.8,286046998.1,P
1551817535.7,286047001.1,N
1551817555.5,286046998.7,N
1551817575.3,286046998.8,N
1551817595.2,286046998.3,N
1551817615.0,286046998.6,N
1551817615.9,286046998.6,N
1551817635.7,286046999.0,N
1551817655.6,286046998.3,N
1551817675.4,286046998.4,N
1551817695.3,286046998.8,N
1551817715.1,286046998.1,N
1551817735.8,286047001.2,N
1551817755.7,286047000.8,N
1551817775.5,286046998.2,N
1551817795.4,286046998.6,N
1551817815.2,286047001.1,N
1551817835.0,286046998.9,N
1551817835.9,286046998.9,N
1551817855.8,286046999.4,N
1551817875.6,286046998.8,N
1551817895.4,286046998.3,N
1551817915.3,286046999.3,N
1551817935.1,286046999.4,N
1551817955.9,286047001.2,N
1551817975.7,286046998.5,N
1551817995.5,286047000.3,N
1551818015.4,286046998.4,N
1551818035.2,286046998.1,N
1551818055.0,286047001.0,N
1551818055.9,286047001.0,N
1551818075.8,286046998.5,N
1551818095.6,286046998.4,N
1551818115.5,286047001.0,N
1551818135.3,286046998.2,N
1551818155.1,286047000.5,N
1551818175.9,286047000.6,N
1551818195.7,286047001.1,N
1551818215.5,286047001.1,N
1551818235.4,286047002.8,N
1551818255.2,286047002.5,N
1551818275.1,286047001.6,N
1551818276.0,286047001.6,N
1551818295.8,286047001.7,N
1551818315.6,286047002.9,N
1551818335.5,286047003.8,N
1551818355.3,286047003.5,N
1551818375.2,286047004.4,N
1551818395.9,286047002.1,N
1551818415.7,286047001.5,N
1551818435.6,286047006.0,Y
1551818455.4,286047004.4,P
1551818475.2,286047004.0,N
1551818495.1,286047004.0,N
1551818496.0,286047004.0,N
1551818515.8,286047003.5,N
1551818535.7,286047001.8,N
1551818555.5,286047001.4,N
1551818575.3,286047001.8,N
1551818595.2,286047001.8,N
1551818615.0,286047001.5,N
1551818615.9,286047001.5,N
1551818635.8,286047002.6,N
1551818655.6,286047004.4,Y
1551818675.4,286047000.6,P
1551818695.3,286047000.6,N
1551818715.1,286047000.0,N
1551818735.9,286046999.9,N
1551818755.7,286047001.0,N
1551818775.5,286047000.9,N
1551818795.4,286046998.4,N
1551818815.2,286046999.5,N
1551818835.0,286046999.2,N
1551818835.9,286046999.2,N
1551818855.8,286046998.1,N
1551818875.6,286047001.2,N
1551818895.5,286046999.2,N
1551818915.3,286046999.5,N
1551818935.1,286046998.1,N
1551818955.9,286047000.1,N
1551818975.7,286047000.5,N
1551818995.5,286046998.6,N
1551819015.4,286047003.7,Y
1551819035.2,286047005.9,P
1551819055.1,286047004.2,N
1551819056.0,286047004.2,N
1551819075.8,286046997.0,N
1551819095.6,286046996.0,N
1551819115.5,286046995.7,N
1551819135.3,286046995.2,N
1551819155.1,286046994.5,N
1551819175.9,286046990.4,N
1551819195.7,286046992.9,N
1551819215.6,286046992.7,N
1551819235.4,286046994.6,N
1551819255.2,286046994.1,N
1551819275.1,286046992.7,N
1551819276.0,286046992.7,N
1551819295.8,286046994.4,N
1551819315.7,286046992.8,N
1551819335.5,286046993.3,N
1551819355.3,286046998.3,N
1551819375.2,286047000.6,N
1551819395.0,286047000.6,N
1551819395.9,286047000.6,N
1551819415.7,286046998.7,N
1551819435.6,286046996.3,N
1551819455.4,286046998.0,N
1551819475.3,286046993.3,N
1551819495.1,286046995.8,N
1551819496.0,286046995.8,N
1551819515.8,286046999.3,N
1551819535.7,286046998.4,N
1551819555.5,286046995.5,N
1551819575.3,286046992.6,N
1551819595.2,286046993.4,N
