#timestamp,LO_Frequency,Hit 
1501851615.4,286047005.3,N
1501851635.3,286047006.4,N
1501851655.1,286047000.4,N
1501851656.0,286047000.4,N
1501851675.8,286046995.4,N
1501851695.7,286046989.1,N
1501851715.5,286046987.8,N
1501851735.3,286046984.9,N
1501851755.2,286046979.8,P
1501851775.9,286046973.4,N
1501851795.7,286046975.5,N
1501851815.6,286046969.3,N
1501851835.4,286046966.1,N
1501851855.2,286046966.9,N
1501851875.1,286046964.1,P
1501851876.0,286046964.1,P
1501851895.8,286046983.2,N
1501851915.6,286046984.5,N
1501851935.5,286046986.0,N
1501851955.3,286046988.1,N
1501851975.1,286046991.6,N
1501851995.9,286046987.7,N
1501852015.7,286046984.3,N
1501852035.5,286046981.6,N
1501852055.3,286046980.3,N
1501852075.2,286046978.1,N
1501852095.0,286046976.1,N
1501852095.9,286046976.1,P
1501852115.8,286046997.3,N
1501852135.6,286046995.3,N
1501852155.4,286046996.9,N
1501852175.2,286046999.3,N
1501852195.1,286046997.1,N
1501852196.0,286046997.1,N
1501852215.8,286047000.9,N
1501852235.6,286046999.1,N
1501852255.5,286046993.8,N
1501852275.3,286046994.6,N
1501852295.1,286046994.3,N
1501852315.9,286046996.4,N
1501852335.7,286046997.0,N
1501852355.5,286046996.6,N
1501852375.4,286046995.2,N
1501852395.2,286046996.5,N
1501852415.0,286046996.7,N
1501852415.9,286046996.7,N
1501852435.8,286046997.2,N
1501852455.6,286046998.1,N
1501852475.4,286047003.9,N
1501852495.2,286047009.2,N
1501852515.1,286047010.7,N
1501852516.0,286047010.7,N
1501852535.8,286047004.6,N
1501852555.6,286047004.0,N
1501852575.5,286047006.0,N
1501852595.3,286047004.8,N
1501852615.1,286047009.7,N
1501852635.9,286047012.5,N
1501852655.7,286047020.1,P
1501852675.5,286047023.9,N
1501852695.4,286047027.1,N
1501852715.2,286047032.8,P
1501852735.0,286047017.5,N
1501852735.9,286047017.5,N
1501852755.8,286047019.8,P
1501852775.6,286046999.1,N
1501852795.5,286046992.4,N
1501852815.3,286046990.0,N
1501852835.1,286046984.9,N
1501852855.8,286046981.9,N
1501852875.7,286046979.4,N
1501852895.5,286046976.2,N
1501852915.3,286046972.5,N
1501852935.2,286046978.2,N
1501852955.9,286046975.7,N
1501852975.7,286046978.6,N
1501852995.6,286046976.1,N
1501853015.4,286046971.6,N
1501853035.2,286046970.5,N
1501853055.1,286046966.5,N
1501853056.0,286046966.5,N
1501853075.8,286046964.9,N
1501853095.6,286046966.8,N
1501853115.4,286046965.4,N
1501853135.3,286046967.7,N
1501853155.1,286046969.8,N
1501853175.8,286046975.6,N
1501853195.7,286046973.3,N
1501853215.5,286046980.3,N
1501853235.3,286046986.0,N
1501853255.3,286046988.7,N
1501853275.2,286046990.3,N
1501853295.9,286046987.6,N
1501853315.8,286046989.2,N
1501853335.7,286046984.3,N
1501853355.5,286046986.3,N
1501853375.3,286046982.9,N
1501853395.2,286046977.6,N
1501853415.9,286046976.2,P
1501853435.7,286046996.7,P
1501853455.6,286046996.1,N
1501853475.4,286046994.6,N
1501853495.2,286046988.6,N
1501853515.1,286046988.9,N
1501853516.0,286046988.9,N
1501853535.8,286046989.3,N
1501853555.6,286046989.1,N
1501853575.5,286046987.3,N
1501853595.3,286046986.8,N
1501853615.1,286046984.9,N
1501853635.9,286046982.5,N
1501853655.7,286046980.6,P
1501853675.5,286046994.1,N
1501853695.4,286046992.1,N
1501853715.2,286046990.2,N
1501853735.0,286046993.2,N
1501853735.9,286046993.2,N
1501853755.8,286046990.2,N
1501853775.6,286046991.3,N
1501853795.4,286046988.2,P
1501853815.3,286046995.6,P
1501853835.1,286046996.3,N
1501853836.0,286046996.3,N
1501853855.8,286046995.8,N
1501853875.7,286046995.9,N
1501853895.5,286046994.8,N
1501853915.3,286046991.2,P
1501853935.2,286046997.3,N
1501853955.9,286046997.0,N
1501853975.7,286046995.8,N
1501853995.6,286046993.7,N
1501854015.4,286046994.8,N
1501854035.2,286046992.8,P
1501854055.1,286046995.6,P
1501854056.0,286046995.6,P
1501854075.8,286046995.0,P
1501854095.6,286047000.9,P
1501854115.5,286047000.8,N
1501854135.3,286046999.3,N
1501854155.1,286046998.8,N
1501854175.9,286046997.8,N
1501854195.7,286046994.4,N
1501854215.5,286046994.6,N
1501854235.4,286046991.7,P
1501854255.2,286046996.6,N
1501854275.0,286047001.0,N
1501854275.9,286047001.0,N
1501854295.8,286047001.9,N
1501854315.6,286047001.4,N
1501854335.4,286047005.1,N
1501854355.3,286047006.9,N
1501854375.1,286047007.7,N
1501854376.0,286047007.7,N
1501854395.8,286047010.8,N
1501854415.7,286047006.4,N
1501854435.5,286047003.0,N
1501854455.3,286047002.0,N
1501854475.1,286047001.0,N
1501854495.9,286046997.6,N
1501854515.7,286046993.7,N
1501854535.5,286046990.1,N
1501854555.4,286046992.1,N
1501854575.2,286046995.7,N
1501854595.0,286046997.8,N
1501854595.9,286046997.8,N
1501854615.8,286046997.2,N
1501854635.6,286046997.5,N
1501854655.4,286046998.8,N
1501854675.3,286047000.7,N
1501854695.1,286046999.9,N
1501854696.0,286046999.9,N
1501854715.8,286046997.5,N
1501854735.7,286046993.7,N
1501854755.5,286046994.5,N
1501854775.3,286046993.2,N
1501854795.2,286046993.1,N
1501854815.9,286046992.6,N
1501854835.7,286046997.3,N
1501854855.6,286047000.0,N
1501854875.4,286046999.9,N
1501854895.2,286046996.7,N
1501854915.0,286046993.9,N
1501854916.0,286046993.9,N
1501854935.8,286046996.2,N
1501854955.6,286046993.9,N
1501854975.4,286046991.9,N
1501854995.3,286046993.3,N
1501855015.1,286046996.8,N
1501855035.8,286046996.7,N
1501855055.7,286046997.4,N
1501855075.5,286046999.5,N
1501855095.3,286047003.1,N
1501855115.2,286047008.0,N
1501855135.9,286047013.8,P
1501855155.7,286047018.3,N
1501855175.6,286047019.2,N
1501855195.4,286047025.2,N
