#timestamp,LO_Frequency,Hit,StdDev 
1600750815.3,286046982.3,N
1600750835.1,286046985.2,N
1600750855.9,286046982.8,N
1600750875.7,286046981.1,N
1600750895.5,286046983.0,N
1600750915.4,286046980.7,N
1600750935.2,286046981.9,N
1600750955.0,286046982.2,N
1600750956.0,286046982.2,N
1600750975.8,286046982.3,N
1600750995.6,286046984.3,N
1600751015.5,286046986.6,N
1600751035.3,286046987.8,N
1600751055.1,286046989.3,N
1600751075.9,286046991.3,N
1600751095.7,286046992.4,N
1600751115.6,286046992.3,N
1600751135.4,286046990.7,N
1600751155.2,286046990.9,N
1600751175.1,286046992.2,N
1600751176.0,286046992.2,N
1600751195.8,286046996.0,N
1600751215.7,286046996.2,N
1600751235.5,286046993.9,N
1600751255.3,286046997.2,N
1600751275.2,286046995.3,N
1600751295.0,286046997.6,N
1600751295.9,286046997.6,N
1600751315.7,286046994.9,N
1600751335.6,286046999.0,N
1600751355.4,286046999.7,N
1600751375.3,286047002.0,N
1600751395.1,286047005.6,N
1600751415.8,286047002.6,N
1600751435.7,286047002.4,N
1600751455.5,286046999.4,N
1600751475.4,286046996.7,N
1600751495.2,286046998.6,N
1600751515.0,286046998.3,N
1600751515.9,286046998.3,N
1600751535.8,286046995.0,N
1600751555.6,286046995.6,N
1600751575.4,286046995.2,N
1600751595.3,286046998.0,N
1600751615.1,286046997.9,N
1600751635.9,286046993.7,N
1600751655.7,286046994.1,N
1600751675.5,286046995.4,N
1600751695.4,286046998.6,N
1600751715.2,286046999.5,N
1600751735.0,286047002.4,N
1600751735.9,286047002.4,N
1600751755.8,286047002.7,N
1600751775.6,286046999.7,N
1600751795.5,286047000.6,N
1600751815.3,286047000.0,N
1600751835.1,286047003.2,N
1600751855.9,286047002.0,N
1600751875.7,286047001.4,N
1600751895.6,286047004.2,N
1600751915.4,286047003.5,N
1600751935.2,286047003.8,N
1600751955.1,286047004.4,N
1600751956.0,286047004.4,N
1600751975.8,286047003.4,N
1600751995.6,286047005.4,N
1600752015.5,286047003.5,N
1600752035.3,286047006.0,N
1600752055.2,286047005.7,N
1600752075.9,286047005.1,N
1600752095.7,286047006.3,N
1600752115.6,286047010.6,N
1600752135.4,286047010.1,N
1600752155.2,286047013.8,Y
1600752175.1,286047010.9,P
1600752176.0,286047010.9,N
1600752195.8,286047015.6,P
1600752215.7,286047015.2,Y
1600752235.5,286047003.7,P
1600752255.3,286047003.7,N
1600752275.2,286047002.8,N
1600752295.0,286046998.1,N
1600752295.9,286046998.1,N
1600752315.8,286046996.7,N
1600752335.6,286046997.7,N
1600752355.4,286046995.1,N
1600752375.3,286046999.3,N
1600752395.1,286046999.2,N
1600752415.8,286046999.6,N
1600752435.7,286046997.0,N
1600752455.5,286046999.0,N
1600752475.4,286046997.1,N
1600752495.2,286046995.2,N
1600752515.0,286046997.3,N
1600752515.9,286046997.3,N
1600752535.8,286046997.1,N
1600752555.6,286046996.9,N
1600752575.5,286046997.4,N
1600752595.3,286046995.4,N
1600752615.1,286046994.6,N
1600752635.9,286046994.8,N
1600752655.7,286046990.3,N
1600752675.5,286046990.3,N
1600752695.4,286046992.5,N
1600752715.2,286046990.6,N
1600752735.1,286046987.8,N
1600752736.0,286046987.8,N
1600752755.8,286046986.3,N
1600752775.6,286046986.2,Y
1600752795.5,286046992.7,P
1600752815.3,286046989.1,P
1600752835.1,286046985.4,P
1600752855.9,286046988.1,Y
1600752875.7,286046995.0,P
1600752895.6,286046994.9,N
1600752915.4,286046998.1,N
1600752935.2,286047001.9,N
1600752955.1,286047001.6,N
1600752956.0,286047001.6,N
1600752975.8,286047002.4,N
1600752995.7,286047002.8,N
1600753015.5,286046999.1,N
1600753035.3,286046996.6,N
1600753055.2,286046998.0,N
1600753075.0,286046994.5,N
1600753075.9,286046994.5,N
1600753095.8,286046990.6,N
1600753115.6,286046987.6,Y
1600753135.4,286046991.3,P
1600753155.3,286046988.9,P
1600753175.1,286046994.3,N
1600753195.8,286046991.9,N
1600753215.7,286046990.8,Y
1600753235.5,286046996.9,P
1600753255.4,286047000.6,N
1600753275.2,286046999.0,N
1600753295.0,286046998.8,N
1600753295.9,286046998.8,N
1600753315.8,286047001.0,N
1600753335.6,286047002.2,N
1600753355.4,286047001.9,N
1600753375.3,286047003.2,N
1600753395.1,286047004.5,N
1600753415.9,286047007.6,N
1600753435.7,286047003.8,N
1600753455.5,286046998.1,N
1600753475.4,286046997.8,N
1600753495.2,286046988.5,Y
1600753515.1,286046985.2,P
1600753516.0,286046985.2,N
1600753535.8,286046979.7,N
1600753555.6,286046974.5,Y
1600753575.5,286046986.0,P
1600753595.3,286046980.9,P
1600753615.2,286046978.3,P
1600753635.9,286046976.8,Y
1600753655.7,286046991.3,P
1600753675.6,286046983.7,P
1600753695.4,286046983.4,P
1600753715.3,286046983.4,Y
1600753735.1,286046996.1,P
1600753736.0,286046996.1,N
1600753755.8,286046994.7,N
1600753775.7,286046993.0,N
1600753795.5,286046989.0,N
1600753815.3,286046989.9,N
1600753835.2,286046989.5,N
1600753855.0,286046985.6,Y
1600753855.9,286046985.6,P
1600753875.8,286046994.4,N
1600753895.6,286046995.3,N
1600753915.4,286046994.9,N
1600753935.3,286046993.9,N
1600753955.1,286046995.6,N
1600753975.9,286046997.6,N
1600753995.7,286046996.6,N
1600754015.5,286046997.6,N
1600754035.4,286046994.7,N
1600754055.2,286046992.5,N
1600754075.0,286046992.4,N
1600754075.9,286046992.4,N
1600754095.8,286046991.4,N
1600754115.6,286046990.4,Y
1600754135.5,286047001.3,P
1600754155.3,286047003.6,N
1600754175.1,286047010.4,N
1600754195.9,286047010.2,N
1600754215.7,286047009.5,N
1600754235.5,286047009.3,N
1600754255.4,286047013.9,N
1600754275.2,286047013.5,N
1600754295.1,286047011.3,N
1600754296.0,286047011.3,N
1600754315.8,286047011.3,N
1600754335.6,286047011.7,N
1600754355.5,286047011.9,N
1600754375.3,286047008.2,N
1600754395.2,286047005.8,N
