#timestamp,LO_Frequency,Hit 
1502470815.6,286046995.6,N
1502470835.4,286046994.3,N
1502470855.3,286046992.4,N
1502470875.1,286046992.3,N
1502470876.0,286046992.3,N
1502470895.8,286046997.9,N
1502470915.7,286046997.1,N
1502470935.5,286046997.4,N
1502470955.3,286046999.2,N
1502470975.2,286046995.3,N
1502470995.9,286046993.4,N
1502471015.7,286046993.8,N
1502471035.5,286046994.3,N
1502471055.4,286046993.8,N
1502471075.2,286046993.8,N
1502471095.0,286046993.3,N
1502471095.9,286046993.3,N
1502471115.8,286046999.5,N
1502471135.6,286046999.1,N
1502471155.4,286046995.4,N
1502471175.3,286046996.0,N
1502471195.1,286046993.3,N
1502471196.0,286046993.3,N
1502471215.8,286046995.9,N
1502471235.7,286046995.0,N
1502471255.5,286046996.2,N
1502471275.3,286046997.7,N
1502471295.2,286046996.5,N
1502471315.9,286046995.6,N
1502471335.7,286046993.4,P
1502471355.6,286046996.5,P
1502471375.4,286046997.9,N
1502471395.2,286046996.2,N
1502471415.1,286046993.6,P
1502471416.0,286046993.6,P
1502471435.8,286046998.8,N
1502471455.6,286047002.4,N
1502471475.5,286047004.4,N
1502471495.3,286047005.8,N
1502471515.1,286047005.9,N
1502471535.9,286047003.3,N
1502471555.7,286047003.9,N
1502471575.5,286047005.2,N
1502471595.3,286047005.6,N
1502471615.2,286047003.1,N
1502471635.0,286047004.1,N
1502471635.9,286047004.1,N
1502471655.7,286047003.6,N
1502471675.6,286047005.1,N
1502471695.4,286047003.5,N
1502471715.2,286047004.1,N
1502471735.1,286047003.5,N
1502471736.0,286047003.5,N
1502471755.8,286047005.5,N
1502471775.6,286047005.1,N
1502471795.5,286047005.6,N
1502471815.3,286047005.6,N
1502471835.1,286047004.5,N
1502471855.9,286047008.4,N
1502471875.7,286047012.4,P
1502471895.5,286047006.6,N
1502471915.4,286047008.9,N
1502471935.2,286047006.9,N
1502471955.0,286047008.2,N
1502471955.9,286047008.2,N
1502471975.8,286047009.2,P
1502471995.6,286047001.1,N
1502472015.4,286047001.0,N
1502472035.3,286046999.8,N
1502472055.1,286047001.5,N
1502472056.0,286047001.5,N
1502472075.8,286047001.5,N
1502472095.7,286047003.9,N
1502472115.5,286047002.4,N
1502472135.3,286047000.7,N
1502472155.1,286047000.9,N
1502472175.9,286047001.1,N
1502472195.7,286046999.5,N
1502472215.5,286046996.8,N
1502472235.4,286046999.4,N
1502472255.2,286046998.9,N
1502472275.0,286046998.3,N
1502472275.9,286046998.3,N
1502472295.8,286046999.6,N
1502472315.6,286046996.5,N
1502472335.4,286046997.1,N
1502472355.3,286046997.2,N
1502472375.1,286046997.2,N
1502472376.0,286046997.2,N
1502472395.8,286046999.6,N
1502472415.6,286047001.1,N
1502472435.5,286046998.1,N
1502472455.3,286046999.1,N
1502472475.1,286047000.9,N
1502472495.9,286046997.1,N
1502472515.7,286046999.4,N
1502472535.5,286046998.5,N
1502472555.4,286047000.5,N
1502472575.2,286047002.3,N
1502472595.0,286047006.0,P
1502472595.9,286047006.0,N
1502472615.8,286047005.4,N
1502472635.6,286047005.1,N
1502472655.4,286047005.5,N
1502472675.3,286047003.9,N
1502472695.1,286047001.5,N
1502472696.0,286047001.5,N
1502472715.8,286047001.9,N
1502472735.7,286047000.3,N
1502472755.5,286046999.6,N
1502472775.3,286047000.2,N
1502472795.2,286047002.4,N
1502472815.9,286047001.9,N
1502472835.7,286047001.8,N
1502472855.5,286047003.4,N
1502472875.4,286047001.9,N
1502472895.2,286047003.6,N
1502472915.0,286047002.3,N
1502472915.9,286047002.3,N
1502472935.8,286047003.3,N
1502472955.6,286047003.1,N
1502472975.4,286047005.3,N
1502472995.3,286047005.6,N
1502473015.1,286047004.6,N
1502473016.0,286047004.6,N
1502473035.8,286047006.5,P
1502473055.7,286047002.9,N
1502473075.5,286047004.0,N
1502473095.3,286047002.6,N
1502473115.2,286047000.3,N
1502473135.9,286047003.7,N
1502473155.7,286047007.0,P
1502473175.6,286047005.4,N
1502473195.4,286047006.5,P
1502473215.2,286047006.8,P
1502473235.1,286047002.4,P
1502473236.0,286047002.4,N
1502473255.8,286047002.1,N
1502473275.6,286047001.9,N
1502473295.5,286047003.6,N
1502473315.3,286047001.8,N
1502473335.1,286047001.1,N
1502473355.9,286046999.4,N
1502473375.7,286046999.2,N
1502473395.5,286047001.2,N
1502473415.4,286047000.0,N
1502473435.2,286046998.9,N
1502473455.0,286046997.8,N
1502473455.9,286046997.8,N
1502473475.8,286046993.3,N
1502473495.6,286046997.0,N
1502473515.4,286046999.5,N
1502473535.2,286046997.9,N
1502473555.1,286046993.9,N
1502473556.0,286046993.9,N
1502473575.8,286046991.8,N
1502473595.6,286046996.4,N
1502473615.5,286046999.2,N
1502473635.3,286046996.6,N
1502473655.1,286047000.1,N
1502473675.9,286046999.7,N
1502473695.7,286047001.9,N
1502473715.5,286046999.8,N
1502473735.4,286046997.2,N
1502473755.2,286046996.1,N
1502473775.0,286046993.9,N
1502473775.9,286046993.9,N
1502473795.8,286046999.4,N
1502473815.6,286046995.2,N
1502473835.4,286046994.2,N
1502473855.2,286046994.8,N
1502473875.1,286046992.4,N
1502473876.0,286046992.4,N
1502473895.8,286046991.4,P
1502473915.7,286046997.4,N
1502473935.5,286047005.8,N
1502473955.3,286047005.2,N
1502473975.1,286047008.6,N
1502473995.9,286047008.7,N
1502474015.7,286047006.5,N
1502474035.5,286047009.0,N
1502474055.4,286047006.6,N
1502474075.2,286047004.1,N
1502474095.0,286047000.1,N
1502474095.9,286047000.1,N
1502474115.8,286046999.7,N
1502474135.6,286046998.3,N
1502474155.4,286047001.5,N
1502474175.3,286047004.2,N
1502474195.1,286047001.5,N
1502474196.0,286047001.5,N
1502474215.8,286046998.2,N
1502474235.7,286046997.3,N
1502474255.5,286046994.9,N
1502474275.3,286046993.7,N
1502474295.1,286046994.9,N
1502474315.9,286046995.6,N
1502474335.7,286046997.7,N
1502474355.5,286046993.7,N
1502474375.4,286046994.7,N
1502474395.2,286046992.9,N
