#timestamp,LO_Frequency,Hit,StdDev 
1627084815.4,286047001.2,N
1627084835.2,286047000.9,N
1627084855.0,286047000.7,N
1627084856.0,286047000.7,N
1627084875.8,286047000.9,N
1627084895.6,286047000.7,N
1627084915.4,286046998.1,N
1627084935.3,286047000.8,N
1627084955.1,286047000.8,N
1627084975.8,286047001.1,N
1627084995.7,286047000.4,N
1627085015.5,286047001.0,N
1627085035.3,286047000.6,N
1627085055.2,286046998.7,N
1627085075.0,286046998.3,N
1627085075.9,286046998.3,N
1627085095.7,286046998.6,N
1627085115.6,286046998.5,N
1627085135.4,286046999.6,N
1627085155.2,286046998.7,N
1627085175.1,286046999.1,N
1627085176.0,286046999.1,N
1627085195.8,286046996.6,Y
1627085215.6,286046997.6,P
1627085235.5,286046996.8,N
1627085255.3,286046996.7,N
1627085275.1,286046997.0,N
1627085295.9,286046996.6,N
1627085315.7,286046996.9,N
1627085335.5,286046999.3,N
1627085355.4,286046998.7,N
1627085375.2,286046999.1,N
1627085395.0,286046999.2,N
1627085395.9,286046999.2,N
1627085415.8,286046996.9,N
1627085435.6,286046997.7,N
1627085455.4,286046997.7,N
1627085475.3,286046996.5,Y
1627085495.1,286047000.3,P
1627085515.8,286047002.7,N
1627085535.7,286046999.7,N
1627085555.5,286047002.4,N
1627085575.3,286047002.7,N
1627085595.2,286047000.0,N
1627085615.0,286047002.5,N
1627085615.9,286047002.5,N
1627085635.7,286047002.3,N
1627085655.6,286046999.9,N
1627085675.4,286047002.5,N
1627085695.2,286047002.2,N
1627085715.1,286047002.1,N
1627085716.0,286047002.1,N
1627085735.8,286047002.2,N
1627085755.6,286047002.5,N
1627085775.5,286047002.5,N
1627085795.3,286047002.1,N
1627085815.1,286047001.9,N
1627085835.9,286047002.2,N
1627085855.7,286047001.9,N
1627085875.5,286047002.5,N
1627085895.4,286047001.1,N
1627085915.2,286047000.9,N
1627085935.0,286047001.2,N
1627085935.9,286047001.2,N
1627085955.8,286047001.2,N
1627085975.6,286047000.6,N
1627085995.4,286047000.4,N
1627086015.3,286047001.1,N
1627086035.1,286047000.2,N
1627086055.8,286047000.1,N
1627086075.7,286047000.0,N
1627086095.5,286046999.7,N
1627086115.3,286047001.1,N
1627086135.2,286047000.9,N
1627086155.9,286047000.3,N
1627086175.7,286047001.2,N
1627086195.6,286047001.1,N
1627086215.4,286046998.6,N
1627086235.2,286047001.1,N
1627086255.1,286047000.6,N
1627086256.0,286047000.6,N
1627086275.8,286047000.1,N
1627086295.6,286046999.9,N
1627086315.5,286047001.1,N
1627086335.3,286047000.2,N
1627086355.1,286046999.9,N
1627086375.9,286047001.1,N
1627086395.7,286047000.9,N
1627086415.5,286047000.2,N
1627086435.4,286047000.9,N
1627086455.2,286046998.6,N
1627086475.0,286046998.2,N
1627086475.9,286046998.2,N
1627086495.8,286046998.5,N
1627086515.6,286046998.9,N
1627086535.4,286046998.4,N
1627086555.3,286047001.2,N
1627086575.1,286046998.1,N
1627086595.8,286047001.2,N
1627086615.7,286047000.5,N
1627086635.5,286046998.4,N
1627086655.3,286047001.1,N
1627086675.2,286047000.8,N
1627086695.9,286047000.8,N
1627086715.7,286047000.0,N
1627086735.6,286046998.5,N
1627086755.4,286046998.1,N
1627086775.2,286047001.1,N
1627086795.1,286047000.4,N
1627086796.0,286047000.4,N
1627086815.8,286047001.1,N
1627086835.6,286047001.2,N
1627086855.5,286047001.1,N
1627086875.3,286047000.8,N
1627086895.1,286047001.1,N
1627086915.9,286046998.4,N
1627086935.7,286046998.8,N
1627086955.5,286046998.1,N
1627086975.4,286046998.5,N
1627086995.2,286047000.9,N
1627087015.0,286046998.2,N
1627087015.9,286046998.2,N
1627087035.8,286046998.6,N
1627087055.6,286046999.0,N
1627087075.4,286047001.1,N
1627087095.3,286047000.2,N
1627087115.1,286047000.1,N
1627087135.8,286047000.5,N
1627087155.7,286047000.3,N
1627087175.5,286047001.0,N
1627087195.3,286047000.7,N
1627087215.2,286047000.6,N
1627087235.9,286046998.1,N
1627087255.7,286047000.6,N
1627087275.6,286047000.8,N
1627087295.4,286046998.5,N
1627087315.2,286046998.1,N
1627087335.1,286047001.1,N
1627087336.0,286047001.1,N
1627087355.8,286046998.9,N
1627087375.6,286046999.5,N
1627087395.5,286046998.5,N
1627087415.3,286046998.5,N
1627087435.1,286047001.2,N
1627087455.9,286046998.1,N
1627087475.7,286047001.2,N
1627087495.5,286046998.6,N
1627087515.4,286046998.6,N
1627087535.2,286047000.9,N
1627087555.0,286047001.1,N
1627087555.9,286047001.1,N
1627087575.8,286046998.2,N
1627087595.6,286046998.4,N
1627087615.4,286046999.0,N
1627087635.3,286046999.4,N
1627087655.1,286046999.0,N
1627087656.0,286046999.0,N
1627087675.8,286046997.0,N
1627087695.7,286046998.7,N
1627087715.5,286046998.1,N
1627087735.3,286046998.2,N
1627087755.2,286047001.1,N
1627087775.9,286047001.2,N
1627087795.7,286046998.6,N
1627087815.6,286046998.8,N
1627087835.4,286046998.4,N
1627087855.2,286046999.0,N
1627087875.1,286046997.1,N
1627087876.0,286046997.1,N
1627087895.8,286046997.2,N
1627087915.6,286046999.3,N
1627087935.5,286046998.8,N
1627087955.3,286046997.0,N
1627087975.1,286046997.0,N
1627087995.9,286046996.9,N
1627088015.7,286046999.0,N
1627088035.5,286046998.5,N
1627088055.4,286047000.6,N
1627088075.2,286047000.3,N
1627088095.0,286047001.0,N
1627088095.9,286047001.0,N
1627088115.8,286047001.2,N
1627088135.6,286047000.4,N
1627088155.4,286046998.3,N
1627088175.3,286046998.8,N
1627088195.1,286046999.6,N
1627088196.0,286046999.6,N
1627088215.8,286046999.3,N
1627088235.7,286046998.7,N
1627088255.5,286046998.9,N
1627088275.3,286046998.5,N
1627088295.2,286046998.5,N
1627088315.9,286046998.4,N
1627088335.7,286046998.7,N
1627088355.6,286046998.7,N
1627088375.4,286046998.4,N
1627088395.2,286046998.9,N
