#timestamp,LO_Frequency,Hit,StdDev 
1621756815.6,286047001.5,N
1621756835.5,286047003.3,N
1621756855.3,286047004.4,N
1621756875.1,286047004.0,N
1621756895.9,286047003.1,N
1621756915.7,286047001.9,N
1621756935.5,286046999.9,N
1621756955.4,286046997.7,N
1621756975.2,286046996.8,N
1621756995.1,286047001.1,N
1621756996.0,286047001.1,N
1621757015.8,286046999.1,N
1621757035.6,286046999.2,N
1621757055.5,286046998.6,N
1621757075.3,286047001.0,N
1621757095.1,286047001.2,N
1621757115.9,286046997.1,N
1621757135.7,286046999.3,N
1621757155.6,286047002.8,N
1621757175.4,286047002.8,N
1621757195.2,286047002.4,N
1621757215.1,286047000.7,N
1621757216.0,286047000.7,N
1621757235.8,286047001.2,N
1621757255.6,286046998.2,N
1621757275.5,286047000.8,N
1621757295.3,286046998.6,N
1621757315.2,286046996.8,N
1621757335.9,286046998.9,N
1621757355.7,286047000.9,N
1621757375.6,286046999.0,N
1621757395.4,286047000.3,N
1621757415.2,286046999.6,N
1621757435.1,286046997.7,N
1621757436.0,286046997.7,N
1621757455.8,286046995.0,N
1621757475.7,286046999.6,N
1621757495.5,286046998.2,N
1621757515.3,286046998.4,N
1621757535.2,286046998.9,N
1621757555.0,286046999.6,N
1621757555.9,286046999.6,N
1621757575.7,286047001.0,N
1621757595.6,286046999.9,N
1621757615.4,286047002.5,N
1621757635.3,286047000.6,N
1621757655.1,286047011.9,Y
1621757656.0,286047000.5,P
1621757675.8,286047001.5,P
1621757695.7,286047003.7,P
1621757715.5,286047005.8,Y
1621757735.4,286047005.6,P
1621757755.2,286047001.6,N
1621757775.0,286047004.4,N
1621757775.9,286047004.4,N
1621757795.8,286047001.4,N
1621757815.6,286047002.3,N
1621757835.4,286047002.3,N
1621757855.3,286046999.8,N
1621757875.1,286046999.9,N
1621757895.9,286046998.4,N
1621757915.7,286046999.2,N
1621757935.5,286046997.7,N
1621757955.4,286046999.5,N
1621757975.2,286046999.6,N
1621757995.0,286046999.2,N
1621757995.9,286046999.2,N
1621758015.8,286046999.6,N
1621758035.6,286046999.0,N
1621758055.5,286046997.3,N
1621758075.3,286046996.6,N
1621758095.1,286046999.0,N
1621758115.9,286046998.1,N
1621758135.7,286047000.6,N
1621758155.5,286047000.5,N
1621758175.4,286047002.6,N
1621758195.2,286047000.4,N
1621758215.1,286047000.9,N
1621758246.0,286047002.0,E
1621758255.0,286047002.1,N
1621758255.9,286047002.1,P
1621758275.7,286047001.4,P
1621758295.6,286047001.0,N
1621758315.4,286047001.8,Y
1621758335.3,286047000.7,P
1621758355.1,286046997.3,P
1621758375.9,286046995.4,N
1621758395.7,286046996.6,N
1621758415.5,286046998.3,N
1621758435.4,286046999.2,N
1621758455.2,286046997.2,N
1621758475.0,286046997.7,N
1621758475.9,286046997.7,N
1621758495.8,286046997.3,N
1621758515.6,286046995.7,N
1621758535.5,286046996.4,N
1621758555.3,286046993.5,Y
1621758575.1,286046995.1,P
1621758595.9,286046995.6,P
1621758615.7,286046995.1,P
1621758635.5,286046999.5,N
1621758655.4,286046998.2,N
1621758675.2,286046998.8,N
1621758695.1,286046999.1,N
1621758696.0,286046999.1,N
1621758715.8,286046999.2,N
1621758735.6,286046996.8,N
1621758755.5,286046996.7,N
1621758775.3,286046998.1,N
1621758795.2,286046996.6,N
1621758815.0,286047001.0,N
1621758815.9,286047001.0,N
1621758835.8,286046998.1,N
1621758855.6,286046998.2,N
1621758875.4,286047000.5,N
1621758895.3,286046998.5,N
1621758915.1,286046999.1,N
1621758935.8,286047000.7,N
1621758955.7,286047002.2,N
1621758975.5,286047002.2,N
1621758995.4,286047003.8,N
1621759015.2,286046998.1,N
1621759035.0,286046999.9,N
1621759035.9,286046999.9,N
1621759055.8,286047001.5,N
1621759075.6,286047003.8,N
1621759095.5,286047003.9,N
1621759115.3,286047001.6,N
1621759135.1,286046999.8,N
1621759155.9,286047001.5,N
1621759175.7,286046999.8,N
1621759195.5,286047001.8,N
1621759215.4,286047003.4,N
1621759235.2,286047000.0,N
1621759255.1,286047000.5,N
1621759256.0,286047000.5,N
1621759275.8,286047002.1,N
1621759295.6,286047000.0,N
1621759315.5,286047001.0,N
1621759335.3,286046997.8,N
1621759355.1,286046999.2,N
1621759375.9,286046997.2,N
1621759395.7,286046997.3,N
1621759415.6,286046996.5,N
1621759435.4,286046997.9,N
1621759455.3,286046997.9,N
1621759475.1,286046993.5,Y
1621759495.8,286046992.7,P
1621759515.7,286046990.1,N
1621759535.5,286046991.8,N
1621759555.4,286046994.7,N
1621759575.2,286046994.6,N
1621759595.0,286046992.9,N
1621759595.9,286046992.9,N
1621759615.8,286046991.1,Y
1621759635.6,286046996.8,P
1621759655.5,286046999.6,N
1621759675.3,286047000.4,N
1621759695.1,286047000.0,N
1621759715.9,286047000.4,N
1621759735.7,286047001.5,N
1621759755.5,286047004.3,N
1621759775.4,286047003.5,N
1621759795.2,286047003.2,N
1621759815.1,286047000.0,N
1621759816.0,286047000.0,N
1621759835.8,286047002.7,N
1621759855.6,286047002.1,N
1621759875.5,286046998.3,N
1621759895.3,286046999.6,N
1621759915.2,286046996.7,N
1621759935.9,286046998.3,N
1621759955.7,286047000.9,N
1621759975.6,286047000.5,N
1621759995.4,286047000.0,N
1621760015.3,286047000.5,N
1621760035.1,286046999.3,N
1621760036.0,286046999.3,N
1621760055.8,286046998.9,N
1621760075.7,286046998.5,N
1621760095.5,286047000.8,N
1621760115.3,286046998.6,N
1621760135.2,286046998.2,N
1621760155.0,286047000.6,N
1621760155.9,286047000.6,N
1621760175.8,286046998.1,N
1621760195.6,286046999.5,N
1621760215.4,286046997.3,N
1621760235.3,286046997.8,N
1621760255.1,286046995.4,N
1621760275.8,286046995.6,N
1621760295.7,286046995.5,N
1621760315.5,286046993.8,Y
1621760335.4,286046993.7,P
1621760355.2,286046994.1,N
1621760375.1,286046995.2,N
1621760376.0,286046995.2,N
1621760395.8,286046995.3,N
