#timestamp,LO_Frequency,Hit,StdDev 
1623319215.5,286047000.4,N
1623319235.3,286047002.4,N
1623319255.2,286047000.3,N
1623319275.9,286046998.6,N
1623319295.7,286046997.1,N
1623319315.6,286046995.7,N
1623319335.4,286046993.4,Y
1623319355.3,286046996.4,P
1623319375.1,286046990.1,P
1623319376.0,286046990.1,N
1623319395.8,286046994.2,N
1623319415.7,286046991.8,N
1623319435.5,286046993.3,N
1623319455.3,286046993.9,N
1623319475.2,286046995.9,N
1623319495.0,286046997.8,N
1623319495.9,286046997.8,N
1623319515.8,286046999.0,N
1623319535.6,286046999.3,N
1623319555.4,286046998.6,N
1623319575.3,286046996.9,N
1623319595.1,286046999.1,N
1623319615.8,286046999.6,N
1623319635.7,286046995.0,N
1623319655.5,286046994.9,N
1623319675.3,286046996.0,N
1623319695.2,286046995.7,N
1623319715.0,286046996.8,N
1623319715.9,286046996.8,N
1623319735.8,286046999.2,N
1623319755.6,286046999.3,N
1623319775.4,286046999.2,N
1623319795.3,286046999.5,N
1623319815.1,286046999.5,N
1623319835.9,286046997.2,N
1623319855.7,286046997.1,N
1623319875.5,286046995.5,N
1623319895.4,286046996.2,N
1623319915.2,286046995.9,N
1623319935.0,286046997.8,N
1623319936.0,286046997.8,N
1623319955.8,286046991.8,Y
1623319975.6,286046995.2,P
1623319995.5,286046999.1,N
1623320015.3,286047001.2,N
1623320035.1,286046998.3,N
1623320055.9,286046996.6,N
1623320075.7,286047002.6,N
1623320095.5,286047000.0,N
1623320115.4,286047000.3,N
1623320135.2,286046998.5,N
1623320155.1,286046999.5,N
1623320156.0,286046999.5,N
1623320175.8,286046996.0,N
1623320195.6,286046993.9,Y
1623320215.5,286046996.1,P
1623320235.3,286046995.7,P
1623320255.1,286046993.3,P
1623320275.9,286046997.2,N
1623320295.7,286047000.0,N
1623320315.6,286046998.6,N
1623320335.4,286046996.5,N
1623320355.2,286046996.9,N
1623320375.1,286046996.5,N
1623320376.0,286046996.5,N
1623320395.8,286046998.5,N
1623320415.6,286046999.5,N
1623320435.5,286047001.2,N
1623320455.3,286046997.2,N
1623320475.2,286046995.2,N
1623320495.9,286046996.2,N
1623320515.7,286046995.7,N
1623320535.6,286046996.2,N
1623320555.4,286046998.3,N
1623320575.2,286046996.6,N
1623320595.1,286046999.6,N
1623320596.0,286046999.6,N
1623320615.8,286046998.2,N
1623320635.7,286047002.2,N
1623320655.5,286047001.0,N
1623320675.3,286046995.1,N
1623320695.2,286046995.0,N
1623320715.9,286046995.9,N
1623320735.7,286046995.4,N
1623320755.6,286046997.8,N
1623320775.4,286046995.1,N
1623320795.2,286046995.2,N
1623320815.1,286046995.1,N
1623320816.0,286046995.1,N
1623320835.8,286046997.3,N
1623320855.7,286047002.1,N
1623320875.5,286047002.7,N
1623320895.3,286047003.6,N
1623320915.2,286047001.7,N
1623320935.0,286047001.0,N
1623320935.9,286047001.0,N
1623320955.8,286047000.2,N
1623320975.6,286047002.0,N
1623320995.4,286047001.7,N
1623321015.3,286047005.5,N
1623321035.1,286047001.9,N
1623321055.8,286046997.9,N
1623321075.7,286046994.5,N
1623321095.5,286046991.3,N
1623321115.4,286046986.9,Y
1623321135.2,286046989.3,P
1623321155.0,286046990.5,N
1623321155.9,286046990.5,N
1623321175.8,286046994.6,N
1623321195.6,286046994.0,N
1623321215.5,286046995.3,N
1623321235.3,286046996.6,N
1623321255.1,286047002.3,N
1623321275.9,286047000.9,N
1623321295.7,286047000.4,N
1623321315.5,286046999.0,N
1623321335.4,286046998.4,N
1623321355.2,286046997.3,N
1623321375.0,286046996.7,N
1623321375.9,286046996.7,N
1623321395.8,286046998.4,N
1623321415.6,286046998.8,N
1623321435.5,286046998.8,N
1623321455.3,286046998.9,N
1623321475.1,286046997.1,N
1623321495.9,286046999.5,N
1623321515.7,286047001.3,N
1623321535.5,286047004.1,N
1623321555.4,286047003.9,N
1623321575.2,286046999.8,N
1623321595.1,286047000.3,N
1623321596.0,286047000.3,N
1623321615.8,286046999.9,N
1623321635.6,286046998.9,N
1623321655.5,286046997.3,N
1623321675.3,286046996.5,N
1623321695.1,286046996.7,N
1623321715.9,286046998.0,N
1623321735.7,286046997.2,N
1623321755.6,286046998.6,N
1623321775.4,286046999.1,N
1623321795.2,286046999.5,N
1623321815.1,286046998.6,N
1623321816.0,286046998.6,N
1623321835.8,286047000.7,N
1623321855.6,286047001.9,N
1623321875.5,286046999.0,N
1623321895.3,286046997.7,N
1623321915.2,286046995.1,N
1623321935.9,286046995.7,N
1623321955.7,286046997.5,N
1623321975.6,286046998.0,N
1623321995.4,286046999.6,N
1623322015.2,286046998.3,N
1623322035.1,286047000.7,N
1623322036.0,286047000.7,N
1623322055.8,286046998.2,N
1623322075.6,286046998.5,N
1623322095.5,286046998.2,N
1623322115.3,286047002.7,N
1623322135.2,286047001.2,N
1623322155.9,286046998.3,N
1623322175.7,286047001.0,N
1623322195.6,286046998.3,N
1623322215.4,286047001.1,N
1623322235.3,286046999.3,N
1623322255.1,286046999.4,N
1623322256.0,286046999.4,N
1623322275.8,286046998.8,N
1623322295.7,286047000.5,N
1623322315.5,286047000.8,N
1623322335.3,286046999.3,N
1623322355.2,286046998.5,N
1623322375.0,286047000.8,N
1623322375.9,286047000.8,N
1623322395.8,286047001.0,N
1623322415.6,286047001.1,N
1623322435.4,286047000.6,N
1623322455.3,286047000.5,N
1623322475.1,286047001.0,N
1623322495.8,286047002.7,N
1623322515.7,286047002.1,N
1623322535.5,286047000.6,N
1623322555.4,286047000.5,N
1623322575.2,286047003.6,N
1623322595.0,286047004.0,N
1623322595.9,286047004.0,N
1623322615.8,286047001.7,N
1623322635.6,286047003.7,N
1623322655.4,286047004.0,N
1623322675.3,286047003.8,N
1623322695.1,286047004.3,N
1623322715.9,286047002.1,N
1623322735.7,286047001.8,N
1623322755.5,286047000.6,N
1623322775.4,286047003.6,N
1623322795.2,286047008.8,Y
