#timestamp,LO_Frequency,Hit,StdDev 
1605942015.1,286046995.2,N
1605942016.0,286046995.2,N
1605942035.8,286046995.4,N
1605942055.6,286046997.5,N
1605942075.5,286046997.7,N
1605942095.3,286046994.9,N
1605942115.2,286046995.1,N
1605942135.9,286046995.8,N
1605942155.7,286046996.0,N
1605942175.6,286046991.7,Y
1605942195.4,286046996.5,P
1605942215.2,286046996.8,P
1605942235.1,286046997.0,P
1605942236.0,286046997.0,Y
1605942255.8,286047002.8,P
1605942275.7,286047000.0,N
1605942295.5,286047000.1,N
1605942315.3,286047000.2,N
1605942335.2,286046998.2,N
1605942355.0,286047001.2,N
1605942355.9,286047001.2,N
1605942375.7,286046999.9,N
1605942395.6,286047001.2,N
1605942415.4,286047000.8,N
1605942435.3,286047000.9,N
1605942455.1,286046999.8,N
1605942456.0,286046999.8,N
1605942475.8,286047000.0,N
1605942495.7,286046999.8,N
1605942515.5,286047000.5,N
1605942535.3,286047000.7,N
1605942555.2,286047000.9,N
1605942575.0,286046998.8,N
1605942575.9,286046998.8,N
1605942595.8,286046998.6,N
1605942615.6,286046999.3,N
1605942635.4,286046999.4,N
1605942655.3,286046999.5,N
1605942675.1,286046996.9,N
1605942695.9,286046996.6,N
1605942715.7,286046998.5,N
1605942735.5,286046998.2,N
1605942755.4,286046999.4,N
1605942775.2,286046996.9,N
1605942795.0,286046996.5,N
1605942795.9,286046996.5,N
1605942815.8,286046999.5,N
1605942835.6,286046998.7,N
1605942855.5,286046998.8,N
1605942875.3,286046999.2,N
1605942895.1,286046998.9,N
1605942915.9,286046997.4,N
1605942935.7,286046996.8,N
1605942955.5,286046996.5,N
1605942975.4,286046997.2,N
1605942995.2,286046995.0,Y
1605943015.1,286046999.6,P
1605943016.0,286046999.6,N
1605943035.8,286046998.8,N
1605943055.6,286046998.6,Y
1605943075.5,286047000.2,P
1605943095.3,286047000.7,N
1605943115.1,286047000.5,N
1605943135.9,286047000.8,N
1605943155.7,286047000.9,N
1605943175.6,286047000.5,N
1605943195.4,286047001.0,N
1605943215.2,286047000.8,N
1605943235.1,286046998.5,N
1605943236.0,286046998.5,N
1605943255.8,286046998.3,N
1605943275.6,286046998.7,N
1605943295.5,286047000.7,N
1605943315.3,286047000.9,N
1605943335.2,286046998.4,N
1605943355.9,286046998.5,N
1605943375.7,286046998.8,N
1605943395.6,286046998.3,N
1605943415.4,286046996.5,Y
1605943435.3,286046999.5,P
1605943455.1,286046998.6,P
1605943456.0,286046998.6,P
1605943475.8,286047000.8,N
1605943495.7,286046999.2,N
1605943515.5,286046999.0,N
1605943535.3,286046998.4,N
1605943555.2,286046998.3,N
1605943575.0,286046999.2,N
1605943575.9,286046999.2,N
1605943595.8,286046997.1,Y
1605943645.6,286046996.7,E
1605943655.5,286046998.6,N
1605943675.4,286047002.5,P
1605943695.2,286047000.2,N
1605943715.0,286047000.1,N
1605943716.0,286047000.1,N
1605943735.8,286047002.6,N
1605943755.6,286047002.4,N
1605943775.5,286047002.6,N
1605943795.3,286047002.7,N
1605943815.1,286047002.4,N
1605943835.9,286047002.6,N
1605943855.7,286047002.2,N
1605943875.5,286047002.2,N
1605943895.4,286047001.7,N
1605943915.2,286047001.5,N
1605943935.1,286047004.3,Y
1605943936.0,286047004.3,P
1605943955.8,286046999.8,N
1605943975.6,286046999.7,N
1605943995.5,286047002.5,N
1605944015.3,286047002.5,N
1605944035.1,286047001.8,N
1605944055.9,286047001.7,N
1605944075.7,286047002.2,N
1605944095.6,286047002.3,N
1605944115.4,286046999.9,N
1605944135.2,286046999.9,N
1605944155.1,286046999.9,N
1605944156.0,286046999.9,N
1605944175.8,286046999.7,N
1605944195.6,286047000.3,N
1605944215.5,286047001.7,N
1605944235.3,286047002.0,N
1605944255.2,286047001.8,N
1605944275.9,286047004.0,Y
1605944295.7,286047001.4,P
1605944315.6,286047002.6,P
1605944335.4,286047002.1,P
1605944355.2,286047002.0,Y
1605944375.1,286046998.1,P
1605944376.0,286046998.1,N
1605944395.8,286046998.2,N
1605944415.7,286047000.6,N
1605944435.5,286046998.2,N
1605944455.3,286046998.4,N
1605944475.2,286046998.3,N
1605944495.0,286046998.6,N
1605944495.9,286046998.6,N
1605944515.7,286047000.6,N
1605944535.6,286047000.4,N
1605944555.4,286047000.1,N
1605944575.3,286046999.8,N
1605944595.1,286046999.7,N
1605944596.0,286046999.7,N
1605944615.8,286047000.6,N
1605944635.7,286047000.3,N
1605944655.5,286047000.5,N
1605944675.3,286047001.2,N
1605944695.2,286047000.7,N
1605944715.0,286046998.2,N
1605944715.9,286046998.2,N
1605944735.8,286047000.2,N
1605944755.6,286047000.4,N
1605944775.4,286047000.4,N
1605944795.3,286047002.5,N
1605944815.1,286047002.5,N
1605944835.8,286047001.9,N
1605944855.7,286047000.2,N
1605944875.5,286047002.0,N
1605944895.4,286047002.3,N
1605944915.2,286047002.4,N
1605944935.0,286047002.4,N
1605944935.9,286047002.4,N
1605944955.8,286047002.7,N
1605944975.6,286047002.2,N
1605944995.4,286047002.8,N
1605945015.3,286046999.8,N
1605945035.1,286046999.7,N
1605945055.9,286047000.2,N
1605945075.7,286047000.9,N
1605945095.5,286047002.4,N
1605945115.4,286047000.5,N
1605945135.2,286047001.2,N
1605945155.0,286047000.3,N
1605945155.9,286047000.3,N
1605945175.8,286047000.1,N
1605945195.6,286047002.3,N
1605945215.5,286047002.6,N
1605945235.3,286047002.4,N
1605945255.1,286047001.5,N
1605945275.9,286047004.0,Y
1605945295.7,286047002.5,P
1605945315.5,286047001.9,P
1605945335.4,286047002.3,P
1605945355.2,286046999.7,N
1605945375.1,286047002.5,N
1605945376.0,286047002.5,N
1605945395.8,286046999.9,N
1605945415.6,286047000.2,N
1605945435.5,286047002.8,N
1605945455.3,286047001.9,N
1605945475.2,286047004.4,Y
1605945495.9,286047000.9,P
1605945515.7,286046999.7,N
1605945535.6,286047002.7,P
1605945555.4,286047001.9,N
1605945575.2,286047001.6,N
1605945595.1,286047000.0,N
1605945596.0,286047000.0,N
