#timestamp,LO_Frequency,Hit,StdDev 
1637287215.4,286047001.4,N
1637287235.2,286047000.1,N
1637287255.0,286047003.5,Y
1637287255.9,286047003.5,P
1637287275.8,286047002.8,N
1637287295.6,286047002.0,N
1637287315.4,286047001.9,N
1637287335.3,286047000.9,N
1637287355.1,286047000.5,N
1637287375.9,286047000.3,N
1637287395.7,286047002.0,N
1637287415.5,286047002.8,N
1637287435.4,286047002.6,N
1637287455.2,286047002.7,N
1637287475.1,286047002.6,N
1637287476.0,286047002.6,N
1637287495.8,286047000.6,N
1637287515.6,286046999.9,N
1637287535.5,286047000.7,N
1637287555.3,286047000.5,N
1637287575.1,286047000.3,N
1637287595.9,286046999.7,N
1637287615.7,286046999.7,N
1637287635.6,286047001.0,N
1637287655.4,286047000.1,N
1637287675.2,286047002.4,N
1637287695.1,286047000.3,N
1637287696.0,286047000.3,N
1637287715.8,286047000.0,N
1637287735.7,286047001.0,N
1637287755.5,286046999.0,N
1637287775.3,286046998.6,N
1637287795.2,286046998.2,N
1637287815.0,286047000.4,N
1637287815.9,286047000.4,N
1637287835.7,286047001.1,N
1637287855.6,286046999.1,N
1637287875.4,286046999.6,N
1637287895.3,286046999.1,N
1637287915.1,286046998.6,N
1637287916.0,286046998.6,N
1637287935.8,286047000.5,N
1637287955.7,286047000.0,N
1637287975.5,286047001.7,N
1637287995.3,286047000.2,N
1637288015.2,286047000.1,N
1637288035.0,286047002.3,N
1637288035.9,286047002.3,N
1637288055.8,286047002.3,N
1637288075.6,286047002.0,N
1637288095.4,286047002.6,N
1637288115.3,286047002.5,N
1637288135.1,286047004.3,Y
1637288155.9,286047003.6,P
1637288175.7,286047001.8,N
1637288195.5,286047002.2,N
1637288215.4,286047002.6,N
1637288235.2,286047000.1,N
1637288255.1,286047000.1,N
1637288256.0,286047000.1,N
1637288275.8,286046998.4,N
1637288295.6,286046998.6,N
1637288315.5,286046998.4,N
1637288335.3,286046998.4,N
1637288355.1,286046999.4,N
1637288375.9,286046999.0,N
1637288395.7,286046998.9,N
1637288415.6,286046998.7,N
1637288435.4,286046998.8,N
1637288455.2,286047000.7,N
1637288475.1,286047001.0,N
1637288476.0,286047001.0,N
1637288495.8,286047000.6,N
1637288515.7,286047001.2,N
1637288535.5,286046998.2,N
1637288555.3,286046999.4,N
1637288575.2,286046996.9,N
1637288595.0,286046999.3,N
1637288595.9,286046999.3,N
1637288615.8,286046999.5,N
1637288635.6,286046996.8,N
1637288655.4,286046997.4,N
1637288675.3,286046995.7,N
1637288695.1,286046997.3,N
1637288715.8,286046998.8,N
1637288735.7,286046996.5,N
1637288755.5,286046996.5,N
1637288775.4,286046999.5,N
1637288795.2,286046999.6,N
1637288815.0,286046995.0,Y
1637288815.9,286046995.0,P
1637288835.8,286046999.4,N
1637288855.6,286046999.1,N
1637288875.4,286046996.6,N
1637288895.3,286046999.5,N
1637288915.1,286046997.3,N
1637288935.9,286046994.9,Y
1637288955.7,286046999.1,P
1637288975.5,286047001.1,N
1637288995.4,286047000.7,N
1637289015.2,286047001.0,N
1637289035.1,286047000.9,N
1637289036.0,286047000.9,N
1637289055.8,286047000.0,N
1637289075.6,286047002.8,N
1637289095.5,286047002.6,N
1637289115.3,286046999.9,N
1637289135.1,286047000.1,N
1637289155.9,286047000.1,N
1637289175.7,286047000.1,N
1637289195.6,286047000.7,N
1637289215.4,286047000.9,N
1637289235.2,286047000.3,N
1637289255.1,286047000.4,N
1637289256.0,286047000.4,N
1637289275.8,286047001.2,N
1637289295.6,286047001.2,N
1637289315.5,286046998.1,N
1637289335.3,286046998.8,N
1637289355.2,286046998.1,N
1637289375.9,286047001.2,N
1637289395.7,286046997.0,N
1637289415.6,286046996.8,N
1637289435.4,286046997.2,N
1637289455.2,286046999.6,N
1637289475.1,286046999.2,N
1637289476.0,286046999.2,N
1637289495.8,286046999.5,N
1637289515.7,286046998.4,N
1637289535.5,286046999.4,N
1637289555.3,286046998.7,N
1637289575.2,286046998.8,N
1637289595.0,286046996.5,N
1637289595.9,286046996.5,N
1637289615.7,286046997.2,N
1637289635.6,286046997.6,N
1637289655.4,286046997.5,N
1637289675.3,286046997.3,N
1637289695.1,286046999.3,N
1637289696.0,286046999.3,N
1637289715.8,286046998.9,N
1637289735.7,286046996.8,N
1637289755.5,286046997.3,N
1637289775.3,286046997.0,N
1637289795.2,286046997.0,N
1637289815.0,286046995.5,Y
1637289815.9,286046995.5,P
1637289835.8,286046995.0,P
1637289855.6,286046996.9,N
1637289875.5,286046999.2,N
1637289895.3,286046998.9,N
1637289915.1,286046997.1,N
1637289935.9,286046997.2,N
1637289955.7,286046997.3,N
1637289975.5,286046996.6,N
1637289995.4,286046999.4,N
1637290015.2,286046996.8,N
1637290035.1,286046997.6,N
1637290036.0,286046997.6,N
1637290055.8,286046998.0,N
1637290075.6,286046997.7,N
1637290095.5,286046997.1,N
1637290115.3,286046999.6,N
1637290135.1,286046996.6,N
1637290155.9,286046999.2,N
1637290175.7,286046997.9,N
1637290195.6,286046997.3,N
1637290215.4,286046997.0,N
1637290235.2,286046997.4,N
1637290255.1,286046996.8,N
1637290256.0,286046996.8,N
1637290275.8,286046999.2,N
1637290295.6,286046999.0,N
1637290315.5,286046998.9,N
1637290335.3,286046999.0,N
1637290355.2,286046996.5,Y
1637290375.9,286047000.5,P
1637290395.7,286046999.6,N
1637290415.6,286046999.2,N
1637290435.4,286046998.9,N
1637290455.2,286046998.4,N
1637290475.1,286047001.2,N
1637290476.0,286047001.2,N
1637290495.8,286047000.8,N
1637290515.7,286047000.3,N
1637290535.5,286046999.7,N
1637290555.3,286047002.7,N
1637290575.2,286047000.1,N
1637290595.0,286047000.1,N
1637290595.9,286047000.1,N
1637290615.7,286047000.6,N
1637290635.6,286047000.0,N
1637290655.4,286047000.3,N
1637290675.3,286047001.0,N
1637290695.1,286047001.2,N
1637290696.0,286047001.2,N
1637290715.8,286046999.1,N
1637290735.7,286046999.4,N
1637290755.5,286046999.6,N
1637290775.4,286046995.3,Y
1637290795.2,286046997.7,P
