#timestamp,LO_Frequency,Hit 
1598202015.7,286046998.3,N
1598202035.5,286046999.2,N
1598202055.3,286046999.0,N
1598202075.2,286046999.0,N
1598202095.0,286046998.4,N
1598202095.9,286046998.4,N
1598202115.8,286046996.5,P
1598202135.6,286047001.2,N
1598202155.4,286046999.0,N
1598202175.3,286047001.0,N
1598202195.1,286046998.6,N
1598202196.0,286046998.6,N
1598202215.8,286046999.3,N
1598202235.7,286046998.7,N
1598202255.5,286046996.6,N
1598202275.3,286046996.7,N
1598202295.2,286046997.0,N
1598202315.9,286046997.1,N
1598202335.7,286046997.7,N
1598202355.6,286046997.0,N
1598202375.4,286046997.5,N
1598202395.2,286046997.3,N
1598202415.1,286046997.7,N
1598202416.0,286046997.7,N
1598202435.8,286046997.5,N
1598202455.6,286046995.3,P
1598202475.5,286046999.4,N
1598202495.3,286046998.3,N
1598202515.1,286046998.8,N
1598202535.9,286046999.4,N
1598202555.7,286046999.6,N
1598202575.5,286046998.5,N
1598202595.4,286046998.8,N
1598202615.2,286046998.4,N
1598202635.0,286047000.7,N
1598202635.9,286047000.7,N
1598202655.8,286046999.1,N
1598202675.6,286046996.5,N
1598202695.4,286046999.0,N
1598202715.3,286046996.6,N
1598202735.1,286046997.4,N
1598202755.8,286046998.9,N
1598202775.7,286046997.2,N
1598202795.5,286046997.0,N
1598202815.3,286046997.3,N
1598202835.2,286046996.5,N
1598202855.0,286046997.1,N
1598202855.9,286046997.1,N
1598202875.8,286046996.9,N
1598202895.6,286046996.5,N
1598202915.4,286046997.7,N
1598202935.3,286046994.9,P
1598202955.1,286046996.6,N
1598202956.0,286046996.6,N
1598202975.8,286046998.3,N
1598202995.7,286046998.7,N
1598203015.5,286046996.5,N
1598203035.3,286046998.5,N
1598203055.2,286046998.9,N
1598203075.9,286046999.6,N
1598203095.7,286046998.6,N
1598203115.6,286046999.3,N
1598203135.4,286046998.7,N
1598203155.2,286046999.2,N
1598203175.1,286046996.7,N
1598203176.0,286046996.7,N
1598203195.8,286046997.0,N
1598203215.6,286046995.0,P
1598203235.5,286046998.8,N
1598203255.3,286046998.7,N
1598203275.1,286046998.1,N
1598203295.9,286046996.5,N
1598203315.7,286046999.4,N
1598203335.5,286046999.1,N
1598203355.4,286046999.3,N
1598203375.2,286046996.7,N
1598203395.0,286046998.9,N
1598203395.9,286046998.9,N
1598203415.8,286046999.5,N
1598203435.6,286046996.6,N
1598203455.4,286046997.4,N
1598203475.3,286046997.4,N
1598203495.1,286046997.8,N
1598203515.9,286046995.4,P
1598203535.7,286047000.6,N
1598203555.5,286046998.4,N
1598203575.4,286046998.7,N
1598203595.2,286046998.4,N
1598203615.0,286047000.6,N
1598203615.9,286047000.6,N
1598203635.8,286047001.0,N
1598203655.6,286046998.8,N
1598203675.4,286047000.6,N
1598203695.3,286046998.6,N
1598203715.1,286046999.4,N
1598203716.0,286046999.4,N
1598203735.8,286046999.1,N
1598203755.7,286046996.6,N
1598203775.5,286046996.9,N
1598203795.3,286046998.8,N
1598203815.2,286046999.1,N
1598203835.9,286046999.2,N
1598203855.7,286046998.4,N
1598203875.6,286046998.2,N
1598203895.4,286046998.2,N
1598203915.2,286046998.5,N
1598203935.1,286046999.1,N
1598203936.0,286046999.1,N
1598203955.8,286046998.6,N
1598203975.6,286046996.7,N
1598203995.5,286046996.9,N
1598204015.3,286046999.6,N
1598204035.1,286046997.1,N
1598204055.9,286046999.6,N
1598204075.7,286046998.9,N
1598204095.5,286046998.5,N
1598204115.4,286046999.0,N
1598204135.2,286046998.1,N
1598204155.0,286046998.9,N
1598204155.9,286046998.9,N
1598204175.8,286046997.0,N
1598204195.6,286046996.6,P
1598204215.4,286046998.4,N
1598204235.3,286046998.6,N
1598204255.1,286046998.1,N
1598204275.8,286047001.1,N
1598204295.7,286047001.1,N
1598204315.5,286047001.0,N
1598204335.3,286046998.7,N
1598204355.2,286047000.8,N
1598204375.0,286047000.7,N
1598204375.9,286047000.7,N
1598204395.7,286046998.1,N
1598204415.6,286046999.9,N
1598204435.4,286047001.2,N
1598204455.2,286047000.7,N
1598204475.1,286047001.1,N
1598204476.0,286047001.1,N
1598204495.8,286047001.2,N
1598204515.6,286047001.2,N
1598204535.5,286047000.9,N
1598204555.3,286046998.9,N
1598204575.2,286047000.3,N
1598204595.9,286047000.4,N
1598204615.7,286046999.9,N
1598204635.6,286047000.5,N
1598204655.4,286047002.7,N
1598204675.2,286047002.8,N
1598204695.0,286046999.7,N
1598204696.0,286046999.7,N
1598204715.8,286047000.5,N
1598204735.6,286047000.5,N
1598204755.5,286047000.3,N
1598204775.3,286047000.8,N
1598204795.1,286047000.1,N
1598204815.9,286047002.3,N
1598204835.7,286047002.6,N
1598204855.5,286047002.4,N
1598204875.4,286047002.2,N
1598204895.2,286047001.3,N
1598204915.0,286047004.0,P
1598204915.9,286047004.0,N
1598204935.8,286047002.5,N
1598204955.6,286047001.7,N
1598204975.4,286047001.6,N
1598204995.3,286047004.4,P
1598205015.1,286046998.1,N
1598205035.8,286047000.2,N
1598205055.7,286047000.1,N
1598205075.5,286046999.9,N
1598205095.3,286047000.2,N
1598205115.2,286047001.9,N
1598205135.0,286047002.0,N
1598205135.9,286047002.0,N
1598205155.7,286047001.3,N
1598205175.6,286047001.5,N
1598205195.4,286047001.5,N
1598205215.2,286047004.1,N
1598205235.1,286047001.4,N
1598205236.0,286047001.4,N
1598205255.8,286047003.4,N
1598205275.6,286047003.0,N
1598205295.5,286047004.3,N
1598205315.3,286047003.3,N
1598205335.2,286047005.9,P
1598205355.9,286047004.3,N
1598205375.7,286047001.8,N
1598205395.6,286047004.3,N
1598205415.4,286047004.1,N
1598205435.2,286047005.9,P
1598205455.1,286047000.3,N
1598205456.0,286047000.3,N
1598205475.8,286047000.5,N
1598205495.6,286047000.0,N
1598205515.5,286047000.4,N
1598205535.3,286046999.8,N
1598205555.1,286047002.4,N
1598205575.9,286047002.2,N
1598205595.7,286047000.2,N
