#timestamp,LO_Frequency,Hit,StdDev 
1513638015.7,286047001.5,N
1513638035.6,286047002.8,N
1513638055.4,286047000.1,N
1513638075.2,286047000.4,N
1513638095.1,286046998.1,N
1513638096.0,286046998.1,N
1513638115.8,286046996.5,N
1513638135.7,286047000.3,N
1513638155.5,286047000.2,N
1513638175.3,286047004.0,N
1513638195.2,286047004.1,N
1513638215.0,286047005.8,N
1513638215.9,286047005.8,N
1513638235.8,286047003.0,N
1513638255.6,286047005.7,N
1513638275.4,286047005.4,N
1513638295.3,286047003.5,N
1513638315.1,286047001.1,N
1513638335.8,286047001.8,N
1513638355.7,286047002.3,N
1513638375.5,286047001.3,N
1513638395.4,286046998.9,N
1513638415.2,286046995.0,N
1513638435.0,286046997.0,N
1513638435.9,286046997.0,N
1513638455.8,286046998.7,N
1513638475.6,286046997.2,N
1513638495.5,286046994.2,N
1513638515.3,286046993.6,N
1513638535.1,286046996.5,N
1513638555.9,286047000.2,N
1513638575.7,286046999.6,N
1513638595.5,286046995.7,N
1513638615.4,286046994.1,N
1513638635.2,286046995.2,N
1513638655.1,286046996.2,N
1513638656.0,286046996.2,N
1513638675.8,286046995.0,N
1513638695.6,286046998.9,N
1513638715.5,286046997.4,N
1513638735.3,286046998.7,N
1513638755.2,286046997.1,N
1513638775.9,286046998.8,N
1513638795.7,286046996.5,N
1513638815.6,286046995.0,N
1513638835.4,286046995.5,N
1513638855.2,286047000.7,N
1513638875.1,286046999.0,N
1513638876.0,286046999.0,N
1513638895.8,286046997.3,N
1513638915.7,286047000.8,N
1513638935.5,286046997.1,N
1513638955.3,286046995.2,N
1513638975.2,286046997.4,N
1513638995.0,286047002.6,N
1513638995.9,286047002.6,N
1513639015.8,286047001.4,N
1513639035.6,286047000.8,N
1513639055.4,286047001.0,N
1513639075.3,286047002.7,N
1513639095.1,286046998.5,N
1513639115.9,286047000.3,N
1513639135.7,286046998.0,N
1513639155.5,286046999.7,N
1513639175.4,286047004.3,N
1513639195.2,286046997.9,N
1513639215.0,286046999.6,N
1513639215.9,286046999.6,N
1513639235.8,286046996.6,N
1513639255.6,286046999.5,N
1513639275.5,286046999.3,N
1513639295.3,286046998.1,N
1513639315.1,286047005.5,N
1513639335.9,286047006.0,N
1513639355.7,286047004.5,N
1513639375.5,286047007.3,N
1513639395.4,286047004.5,N
1513639415.2,286047003.9,N
1513639435.1,286047001.4,N
1513639436.0,286047001.4,N
1513639455.8,286047000.1,N
1513639475.6,286047004.0,N
1513639495.5,286047002.5,N
1513639515.3,286047002.0,N
1513639535.2,286047005.0,N
1513639555.9,286047007.0,N
1513639575.7,286047006.2,N
1513639595.6,286047007.6,N
1513639615.4,286047005.2,N
1513639635.2,286047006.0,N
1513639655.1,286047005.7,N
1513639656.0,286047005.7,N
1513639675.8,286047000.3,N
1513639695.7,286046999.6,N
1513639715.5,286047001.3,N
1513639735.3,286047002.2,N
1513639755.2,286047005.6,N
1513639775.0,286047002.2,N
1513639775.9,286047002.2,N
1513639795.8,286047002.6,N
1513639815.6,286047004.2,N
1513639835.4,286047003.6,N
1513639855.3,286047004.1,N
1513639875.1,286047005.7,N
1513639895.8,286047004.9,N
1513639915.7,286047004.0,N
1513639935.5,286047001.3,N
1513639955.4,286047004.3,N
1513639975.2,286047002.0,N
1513639995.0,286046999.0,N
1513639995.9,286046999.0,N
1513640015.8,286047000.0,N
1513640035.6,286047001.8,N
1513640055.4,286047000.9,N
1513640075.3,286046999.4,N
1513640095.1,286046999.3,N
1513640115.9,286046996.8,N
1513640135.7,286046999.1,N
1513640155.5,286046999.4,N
1513640175.4,286046998.8,N
1513640195.2,286047000.2,N
1513640215.0,286047001.1,N
1513640216.0,286047001.1,N
1513640235.8,286047002.1,N
1513640255.6,286047005.6,N
1513640275.5,286047005.9,N
1513640295.3,286047000.4,N
1513640315.1,286046999.7,N
1513640335.9,286047000.7,N
1513640355.7,286046996.0,N
1513640375.6,286046996.2,N
1513640395.4,286046994.6,N
1513640415.2,286046995.3,N
1513640435.1,286046997.9,N
1513640436.0,286046997.9,N
1513640455.8,286047001.1,N
1513640475.6,286047000.8,N
1513640495.5,286047000.4,N
1513640515.3,286046996.6,N
1513640535.2,286046994.0,N
1513640555.9,286046995.2,N
1513640575.7,286046991.7,N
1513640625.6,286046993.8,E
1513640635.5,286046997.6,N
1513640655.4,286047001.0,P
1513640675.2,286046999.6,N
1513640695.0,286046996.9,N
1513640695.9,286046996.9,N
1513640715.8,286046997.3,N
1513640735.6,286046994.1,Y
1513640755.4,286046994.0,P
1513640775.3,286046993.9,N
1513640795.1,286046992.1,P
1513640815.9,286046988.8,Y
1513640835.7,286046999.9,P
1513640855.5,286046998.9,N
1513640875.4,286046996.9,N
1513640895.2,286046998.5,N
1513640915.1,286046998.5,N
1513640916.0,286046998.5,N
1513640935.8,286046998.3,N
1513640955.6,286046999.6,N
1513640975.5,286046995.1,Y
1513640995.3,286046999.0,P
1513641015.2,286047003.7,P
1513641035.9,286047000.5,N
1513641055.7,286047000.4,N
1513641075.6,286046998.3,N
1513641095.4,286046998.2,N
1513641115.2,286046999.8,N
1513641135.1,286047001.1,N
1513641136.0,286047001.1,N
1513641155.8,286046998.4,N
1513641175.7,286047002.2,N
1513641195.5,286046999.9,N
1513641215.3,286047002.6,N
1513641235.2,286047005.9,Y
1513641255.0,286047000.4,P
1513641255.9,286047000.4,P
1513641275.8,286047000.4,P
1513641295.6,286047000.5,Y
1513641315.4,286046998.6,P
1513641335.3,286046999.3,N
1513641355.1,286047000.6,N
1513641375.9,286047000.5,N
1513641395.7,286047005.6,Y
1513641415.5,286047005.1,P
1513641435.4,286047007.4,N
1513641455.2,286047008.4,N
1513641475.1,286047009.6,N
1513641476.0,286047009.6,N
1513641495.8,286047010.3,Y
1513641515.6,286047000.7,P
1513641535.5,286046998.1,N
1513641555.3,286046998.8,N
1513641575.1,286046998.8,N
1513641595.9,286046995.8,N
