#timestamp,LO_Frequency,Hit,StdDev 
1501509615.2,286046999.2,N,1.3
1501509635.0,286046999.6,N,1.2
1501509635.9,286046999.6,N,1.2
1501509655.8,286046996.6,N,1.3
1501509675.6,286046999.2,N,1.3
1501509695.4,286046999.1,N,1.3
1501509715.3,286046998.6,N,1.2
1501509735.1,286046999.5,N,1.2
1501509755.8,286046997.1,N,1.3
1501509775.7,286046999.4,N,1.2
1501509795.5,286046999.5,N,1.2
1501509815.4,286046997.2,N,1.2
1501509835.2,286046996.7,N,1.3
1501509855.0,286046996.8,N,1.3
1501509855.9,286046996.8,N,1.4
1501509875.8,286046996.9,N,1.4
1501509895.6,286046996.7,N,1.4
1501509915.5,286046997.2,N,1.4
1501509935.3,286046997.1,N,1.4
1501509955.1,286046997.5,N,1.3
1501509975.9,286046997.1,N,1.3
1501509995.7,286046997.3,N,1.3
1501510015.6,286046997.7,N,1.2
1501510035.4,286046997.7,N,1.1
1501510055.2,286046997.9,N,1.1
1501510075.1,286046995.2,P,1.4
1501510076.0,286046995.2,P,1.4
1501510095.8,286046998.9,N,1.7
1501510115.7,286046999.6,N,1.9
1501510135.5,286046999.5,N,1.9
1501510155.3,286046998.3,N,1.7
1501510175.2,286046998.3,N,1.6
1501510195.0,286046998.3,N,1.5
1501510195.9,286046998.3,N,1.5
1501510215.8,286046998.7,N,1.4
1501510235.6,286046998.4,N,1.4
1501510255.4,286046998.7,N,1.3
1501510275.3,286046999.4,N,1.3
1501510295.1,286046998.8,N,1.3
1501510315.8,286046998.6,N,1.2
1501510335.7,286046998.9,N,1.2
1501510355.5,286046998.8,N,1.2
1501510375.4,286046998.8,N,1.2
1501510395.2,286046998.2,N,1.1
1501510415.0,286046998.8,N,1.1
1501510415.9,286046998.8,N,1.1
1501510435.8,286046999.3,N,1.1
1501510455.6,286046998.9,N,1.1
1501510475.5,286046999.3,N,1.0
1501510495.3,286046998.7,N,1.0
1501510515.1,286046999.1,N,1.0
1501510535.9,286046999.4,N,1.0
1501510555.7,286046996.6,P,1.0
1501510575.6,286046998.2,N,0.8
1501510595.4,286046998.9,N,0.9
1501510615.2,286046998.6,N,0.8
1501510635.1,286046998.2,N,0.7
1501510636.0,286046998.2,N,0.7
1501510655.8,286046998.8,N,0.7
1501510675.7,286047000.9,N,1.0
1501510695.5,286047000.8,N,1.2
1501510715.3,286046998.1,N,1.2
1501510735.2,286046998.9,N,1.1
1501510755.0,286046998.3,N,1.1
1501510755.9,286046998.3,N,1.0
1501510775.7,286046999.3,N,1.0
1501510795.6,286046999.4,N,1.0
1501510815.4,286046998.9,N,1.0
1501510835.3,286046998.4,N,0.9
1501510855.1,286046998.2,N,0.9
1501510875.8,286046998.1,N,0.9
1501510895.7,286046998.2,N,0.9
1501510915.5,286046998.7,N,0.9
1501510935.4,286046998.9,N,0.9
1501510955.2,286046999.3,N,0.9
1501510975.0,286046998.4,N,0.8
1501510975.9,286046998.4,N,0.8
1501510995.8,286046998.8,N,0.8
1501511015.6,286047000.5,N,0.9
1501511035.5,286046998.1,N,0.9
1501511055.3,286046998.2,N,0.8
1501511075.1,286046998.6,N,0.8
1501511095.9,286046998.5,N,0.8
1501511115.7,286046998.2,N,0.8
1501511135.6,286046998.6,N,0.8
1501511155.4,286046998.8,N,0.8
1501511175.2,286047001.2,N,0.9
1501511195.1,286046998.5,N,0.9
1501511196.0,286046998.5,N,0.9
1501511215.8,286046999.0,N,0.8
1501511235.7,286046998.7,N,0.7
1501511255.5,286047001.0,N,0.8
1501511275.3,286046998.6,N,0.8
1501511295.2,286046998.2,N,0.8
1501511315.0,286046998.8,N,0.8
1501511315.9,286046998.8,N,0.8
1501511335.8,286046996.6,P,1.1
1501511355.6,286047001.2,N,1.9
1501511375.4,286047000.6,N,1.8
1501511395.3,286047000.2,N,1.6
1501511415.1,286047000.1,N,1.5
1501511435.9,286047002.6,N,1.8
1501511455.7,286047002.0,N,1.8
1501511475.5,286047002.8,N,1.8
1501511495.4,286047000.1,N,1.8
1501511515.2,286047001.9,N,1.7
1501511535.0,286047001.3,N,1.7
1501511536.0,286047001.3,N,1.6
1501511555.8,286047001.7,N,1.6
1501511575.6,286047002.3,N,1.6
1501511595.5,286047002.5,N,1.6
1501511615.3,286047002.2,N,1.5
1501511635.1,286047002.4,N,1.5
1501511655.9,286047002.5,N,1.5
1501511675.7,286047000.1,N,1.5
1501511695.6,286047002.6,N,1.5
1501511715.4,286047002.0,N,1.5
1501511735.2,286047002.2,N,1.4
1501511755.1,286047002.5,N,1.4
1501511756.0,286047002.5,N,1.4
1501511775.8,286047002.6,N,1.4
1501511795.7,286047002.8,N,1.4
1501511815.5,286047000.5,N,1.4
1501511835.3,286046998.5,N,1.5
1501511855.2,286047000.8,N,1.5
1501511875.0,286047000.7,N,1.4
1501511875.9,286047000.7,N,1.1
1501511895.8,286047000.7,N,1.1
1501511915.6,286047001.0,N,1.1
1501511935.4,286047000.8,N,1.1
1501511955.3,286046999.9,N,1.1
1501511975.1,286046999.8,N,1.1
1501511995.9,286047001.6,N,1.1
1501512015.7,286047002.0,N,1.1
1501512035.5,286047000.1,N,1.1
1501512055.4,286047002.3,N,1.1
1501512075.2,286046999.7,N,1.1
1501512095.1,286047000.1,N,1.1
1501512096.0,286047000.1,N,1.2
1501512115.8,286047002.8,N,1.2
1501512135.6,286046999.8,N,1.2
1501512155.5,286047000.6,N,1.2
1501512175.3,286047000.4,N,1.2
1501512195.1,286047002.3,N,1.1
1501512215.9,286047002.2,N,1.1
1501512235.7,286047002.2,N,1.1
1501512255.6,286047001.6,N,1.1
1501512275.4,286047002.1,N,1.1
1501512295.2,286047001.6,N,1.1
1501512315.1,286047002.2,N,1.1
1501512316.0,286047002.2,N,1.1
1501512335.8,286046999.7,N,1.0
1501512355.7,286047002.4,N,1.1
1501512375.5,286047002.3,N,1.0
1501512395.3,286047002.2,N,1.0
1501512415.2,286047001.5,N,1.0
1501512435.0,286047002.6,N,1.0
1501512435.9,286047002.6,N,1.0
1501512455.8,286047002.4,N,1.1
1501512475.6,286047002.0,N,1.1
1501512495.4,286047002.1,N,1.0
1501512515.3,286047001.6,N,1.0
1501512535.1,286047001.8,N,1.0
1501512555.8,286047002.7,N,1.0
1501512575.7,286047002.8,N,1.0
1501512595.5,286046999.7,N,1.0
1501512615.4,286047002.4,N,1.0
1501512635.2,286047002.0,N,0.9
1501512655.0,286047001.6,N,0.9
1501512655.9,286047001.6,N,0.9
1501512675.8,286047002.1,N,0.8
1501512695.6,286047001.5,N,0.7
1501512715.5,286047001.6,N,0.7
1501512735.3,286047002.6,P,0.3
1501512755.1,286047001.0,N,0.7
1501512775.9,286047000.6,N,0.8
1501512795.7,286047000.6,N,0.8
1501512815.6,286047001.0,N,0.7
1501512835.4,286047000.9,N,0.7
1501512855.2,286047000.5,N,0.7
1501512875.1,286047000.5,N,0.7
1501512876.0,286047000.5,N,0.7
1501512895.8,286047000.4,N,0.7
1501512915.7,286047000.1,N,0.7
1501512935.5,286047000.3,N,0.7
1501512955.3,286047000.1,N,0.7
1501512975.2,286047000.2,N,0.7
1501512995.0,286047000.6,N,0.6
1501512995.9,286047000.6,N,0.6
1501513015.8,286046999.9,N,0.6
1501513035.6,286047000.4,N,0.6
1501513055.4,286047000.7,N,0.6
1501513075.3,286046999.9,N,0.6
1501513095.1,286047000.9,N,0.6
1501513115.9,286047001.2,N,0.6
1501513135.7,286046998.3,N,0.8
1501513155.5,286046998.5,N,0.8
1501513175.4,286047000.7,N,0.8
1501513195.2,286046998.2,N,0.9
