#timestamp,LO_Frequency,Hit,StdDev 
1549396815.2,286047000.8,N
1549396835.1,286046999.1,N
1549396836.0,286046999.1,N
1549396855.8,286046998.6,N
1549396875.6,286046998.7,N
1549396895.5,286046999.1,N
1549396915.3,286046998.3,N
1549396935.2,286046999.4,N
1549396955.9,286046998.5,N
1549396975.7,286046998.5,N
1549396995.6,286046998.5,N
1549397015.4,286047000.6,N
1549397035.3,286046998.5,N
1549397055.1,286047001.1,N
1549397056.0,286047001.1,N
1549397075.8,286046998.3,N
1549397095.7,286046998.7,N
1549397115.5,286046998.7,N
1549397135.4,286046998.1,N
1549397155.2,286047000.5,N
1549397175.0,286047000.4,N
1549397175.9,286047000.4,N
1549397195.8,286047000.8,N
1549397215.6,286046999.4,N
1549397235.4,286046998.9,N
1549397255.3,286046998.4,N
1549397275.1,286046998.7,N
1549397295.9,286046999.1,N
1549397315.7,286047001.2,N
1549397335.5,286047000.2,N
1549397355.4,286047002.7,N
1549397375.2,286047001.0,N
1549397395.1,286047000.5,N
1549397396.0,286047000.5,N
1549397415.8,286047000.5,N
1549397435.6,286046999.9,N
1549397455.5,286047000.1,N
1549397475.3,286047000.6,N
1549397495.1,286047000.7,N
1549397515.9,286046998.4,N
1549397535.7,286046998.5,N
1549397555.6,286046999.0,N
1549397575.4,286046999.0,N
1549397595.2,286046997.3,N
1549397615.1,286046997.4,N
1549397616.0,286046997.4,N
1549397635.8,286046996.8,N
1549397655.6,286046999.5,N
1549397675.5,286046997.1,N
1549397695.3,286046996.8,N
1549397715.2,286046997.1,N
1549397735.9,286046996.8,N
1549397755.7,286046997.8,N
1549397775.6,286046999.3,N
1549397795.4,286046997.0,N
1549397815.2,286046997.1,N
1549397835.1,286046997.6,N
1549397836.0,286046997.6,N
1549397855.8,286046997.1,N
1549397875.7,286046999.6,N
1549397895.5,286046999.2,N
1549397915.3,286046996.8,N
1549397935.2,286046998.2,N
1549397955.9,286046998.5,N
1549397975.7,286046999.9,N
1549397995.6,286046998.8,N
1549398015.4,286046998.6,N
1549398035.3,286046996.5,Y
1549398055.1,286047002.7,P
1549398056.0,286047002.7,N
1549398075.8,286047002.2,N
1549398095.7,286047000.0,N
1549398115.5,286046999.3,N
1549398135.3,286046995.4,N
1549398155.2,286046994.8,N
1549398175.0,286046992.6,N
1549398175.9,286046992.6,N
1549398195.8,286046992.8,N
1549398215.6,286046993.1,N
1549398235.4,286046993.0,N
1549398255.3,286046992.1,N
1549398275.1,286046992.6,N
1549398295.8,286046992.3,N
1549398315.7,286046991.8,N
1549398335.5,286046994.8,N
1549398355.4,286046996.2,N
1549398375.2,286046997.8,N
1549398395.0,286046997.5,N
1549398395.9,286046997.5,N
1549398415.8,286046997.8,N
1549398435.6,286046995.0,N
1549398455.4,286046995.3,N
1549398475.3,286046997.5,N
1549398495.1,286046995.3,N
1549398515.9,286046997.3,N
1549398535.7,286046997.9,N
1549398555.5,286046997.6,N
1549398575.4,286046995.7,N
1549398595.2,286046996.3,N
1549398615.0,286046996.1,N
1549398615.9,286046996.1,N
1549398635.8,286046997.6,N
1549398655.6,286046995.0,N
1549398675.5,286046996.9,N
1549398695.3,286046998.3,N
1549398715.1,286047001.2,N
1549398735.9,286046999.9,N
1549398755.7,286047000.6,N
1549398775.5,286047011.9,Y
1549398795.4,286047004.8,P
1549398815.2,286047007.1,N
1549398835.1,286047005.2,N
1549398836.0,286047005.2,N
1549398855.8,286047005.9,N
1549398875.6,286047004.1,N
1549398895.5,286047002.9,N
1549398915.3,286047005.1,N
1549398935.1,286047004.0,N
1549398955.9,286047003.9,N
1549398975.7,286047001.7,N
1549398995.5,286047002.6,N
1549399015.4,286046999.9,N
1549399035.2,286046999.9,N
1549399055.1,286047000.2,N
1549399056.0,286047000.2,N
1549399075.8,286047002.7,N
1549399095.6,286047002.8,N
1549399115.5,286047000.1,N
1549399135.3,286046998.4,N
1549399155.1,286046999.1,N
1549399175.9,286046998.6,N
1549399195.7,286046998.1,N
1549399215.6,286046999.4,N
1549399235.4,286046999.3,N
1549399255.2,286046999.4,N
1549399275.1,286046998.3,N
1549399276.0,286046998.3,N
1549399295.8,286046998.2,N
1549399315.6,286047001.1,N
1549399335.5,286047001.2,N
1549399355.3,286046998.4,N
1549399375.2,286047000.9,N
1549399395.9,286047000.4,N
1549399415.7,286047000.0,N
1549399435.6,286047002.8,N
1549399455.4,286047000.9,N
1549399475.2,286047000.6,N
1549399495.1,286046998.4,N
1549399496.0,286046998.4,N
1549399515.8,286046999.7,N
1549399535.7,286047002.7,N
1549399555.5,286047001.7,N
1549399575.3,286047001.4,N
1549399595.2,286047003.9,N
1549399615.0,286047003.6,N
1549399615.9,286047003.6,N
1549399635.7,286047004.3,N
1549399655.6,286047001.3,N
1549399675.4,286047004.0,N
1549399695.3,286047003.6,N
1549399715.1,286047002.9,N
1549399716.0,286047002.9,N
1549399735.8,286047004.6,N
1549399755.7,286047005.7,N
1549399775.5,286047003.5,N
1549399795.3,286047003.4,N
1549399815.2,286047001.3,N
1549399835.0,286047001.6,N
1549399835.9,286047001.6,N
1549399855.8,286047004.4,N
1549399875.6,286047004.3,N
1549399895.4,286047005.7,Y
1549399915.3,286047003.5,P
1549399935.1,286047003.9,P
1549399955.8,286047001.9,N
1549399975.7,286047000.1,N
1549399995.5,286047000.1,N
1549400015.4,286047002.4,N
1549400035.2,286047000.2,N
1549400055.0,286047002.5,N
1549400055.9,286047002.5,N
1549400075.8,286046999.8,N
1549400095.6,286047002.1,N
1549400115.5,286047004.4,Y
1549400135.3,286047000.5,P
1549400155.1,286047000.7,N
1549400175.9,286047000.1,N
1549400195.7,286047001.9,Y
1549400215.5,286047000.9,P
1549400235.4,286046999.9,N
1549400255.2,286047000.0,N
1549400275.1,286047000.9,N
1549400276.0,286047000.9,N
1549400295.8,286047000.5,N
1549400315.6,286046998.5,Y
1549400335.5,286046998.3,P
1549400355.3,286046999.3,N
1549400375.2,286046999.1,N
1549400395.9,286046998.9,N
