1583791951.23,$M4.1 50384 1321 1277 -22155 -27315 0 0 *5D
1583791952.32,$M4.1 50385 1321 1273 -22155 -27315 0 0 *58
1583791953.4,$M4.1 50386 1321 1277 -22155 -27315 0 0 *5F
1583791954.47,$M4.1 50387 1319 1277 -22155 -27315 0 0 *55
1583791955.56,$M4.1 50388 1321 1281 -22155 -27315 0 0 *58
1583791956.68,$M4.1 50389 1321 1271 -22155 -27315 0 0 *56
1583791957.76,$M4.1 50390 1321 1261 -22155 -27315 0 0 *5F
1583791958.88,$M4.1 50391 1321 1267 -22155 -27315 0 0 *58
1583791960.0,$M4.1 50392 1321 1263 -22155 -27315 0 0 *5F
1583791961.11,$M4.1 50393 1321 1253 -22155 -27315 0 0 *5D
1583791962.21,$M4.1 50394 1321 1243 -22155 -27315 0 0 *5B
1583791963.3,$M4.1 50395 1321 1243 -22155 -27315 0 0 *5A
1583791964.38,$M4.1 50396 1319 1253 -22155 -27315 0 0 *53
1583791965.5,$M4.1 50397 1321 1253 -22155 -27315 0 0 *59
1583791966.59,$M4.1 50398 1319 1257 -22155 -27315 0 0 *59
1583791967.66,$M4.1 50399 1319 1261 -22155 -27315 0 0 *5D
1583791968.71,$M4.1 50400 1319 1261 -22155 -27315 0 0 *5A
1583791969.83,$M4.1 50401 1321 1257 -22155 -27315 0 0 *55
1583791970.88,$M4.1 50402 1319 1261 -22155 -27315 0 0 *58
1583791971.98,$M4.1 50403 1319 1267 -22155 -27315 0 0 *5F
1583791973.1,$M4.1 50404 1321 1267 -22155 -27315 0 0 *53
1583791974.22,$M4.1 50405 1321 1271 -22155 -27315 0 0 *55
1583791975.27,$M4.1 50406 1319 1277 -22155 -27315 0 0 *5B
1583791976.32,$M4.1 50407 1319 1277 -22155 -27315 0 0 *5A
1583791977.39,$M4.1 50408 1319 1277 -22155 -27315 0 0 *55
1583791978.48,$M4.1 50409 1321 1273 -22155 -27315 0 0 *5B
1583791979.56,$M4.1 50410 1321 1277 -22155 -27315 0 0 *57
1583791980.65,$M4.1 50411 1321 1277 -22155 -27315 0 0 *56
1583791981.75,$M4.1 50412 1319 1267 -22155 -27315 0 0 *5F
1583791982.87,$M4.1 50413 1321 1257 -22155 -27315 0 0 *56
1583791983.92,$M4.1 50414 1319 1247 -22155 -27315 0 0 *5B
1583791985.01,$M4.1 50415 1319 1237 -22155 -27315 0 0 *5D
1583791986.06,$M4.1 50416 1319 1227 -22155 -27315 0 0 *5F
1583791987.13,$M4.1 50417 1319 1219 -22155 -27315 0 0 *53
1583791988.21,$M4.1 50418 1319 1217 -22155 -27315 0 0 *52
1583791989.27,$M4.1 50419 1319 1223 -22155 -27315 0 0 *54
1583791990.37,$M4.1 50420 1317 1227 -22155 -27315 0 0 *54
1583791991.47,$M4.1 50421 1317 1229 -22155 -27315 0 0 *5B
1583791992.57,$M4.1 50422 1317 1227 -22155 -27315 0 0 *56
1583791993.66,$M4.1 50423 1317 1227 -22155 -27315 0 0 *57
1583791994.74,$M4.1 50424 1317 1227 -22155 -27315 0 0 *50
1583791995.86,$M4.1 50425 1313 1233 -22155 -27315 0 0 *50
1583791996.98,$M4.1 50426 1313 1233 -22155 -27315 0 0 *53
1583791998.08,$M4.1 50427 1313 1233 -22155 -27315 0 0 *52
1583791999.18,$M4.1 50428 1313 1239 -22155 -27315 0 0 *57
1583792000.26,$M4.1 50429 1317 1251 -22155 -27315 0 0 *5C
1583792001.35,$M4.1 50430 1317 1261 -22155 -27315 0 0 *57
1583792002.47,$M4.1 50431 1313 1257 -22155 -27315 0 0 *57
1583792003.57,$M4.1 50432 1313 1261 -22155 -27315 0 0 *51
1583792004.67,$M4.1 50433 1317 1271 -22155 -27315 0 0 *55
1583792005.79,$M4.1 50434 1317 1271 -22155 -27315 0 0 *52
1583792006.9,$M4.1 50435 1313 1263 -22155 -27315 0 0 *54
1583792008.02,$M4.1 50436 1313 1257 -22155 -27315 0 0 *50
1583792009.12,$M4.1 50437 1317 1263 -22155 -27315 0 0 *52
1583792010.24,$M4.1 50438 1317 1257 -22155 -27315 0 0 *5A
1583792011.36,$M4.1 50439 1313 1257 -22155 -27315 0 0 *5F
1583792012.44,$M4.1 50440 1317 1261 -22155 -27315 0 0 *50
1583792013.54,$M4.1 50441 1313 1251 -22155 -27315 0 0 *56
1583792014.64,$M4.1 50442 1317 1257 -22155 -27315 0 0 *57
1583792015.76,$M4.1 50443 1313 1257 -22155 -27315 0 0 *52
1583792016.85,$M4.1 50444 1317 1261 -22155 -27315 0 0 *54
1583792017.96,$M4.1 50445 1313 1263 -22155 -27315 0 0 *53
1583792019.08,$M4.1 50446 1313 1257 -22155 -27315 0 0 *57
1583792020.17,$M4.1 50447 1313 1261 -22155 -27315 0 0 *53
1583792021.28,$M4.1 50448 1313 1263 -22155 -27315 0 0 *5E
1583792022.4,$M4.1 50449 1313 1263 -22155 -27315 0 0 *5F
1583792023.5,$M4.1 50450 1317 1273 -22155 -27315 0 0 *52
1583792024.6,$M4.1 50451 1317 1271 -22155 -27315 0 0 *51
1583792025.69,$M4.1 50452 1317 1277 -22155 -27315 0 0 *54
1583792026.79,$M4.1 50453 1313 1273 -22155 -27315 0 0 *55
1583792027.91,$M4.1 50454 1313 1267 -22155 -27315 0 0 *57
1583792029.03,$M4.1 50455 1313 1267 -22155 -27315 0 0 *56
1583792030.13,$M4.1 50456 1317 1273 -22155 -27315 0 0 *54
1583792031.23,$M4.1 50457 1317 1267 -22155 -27315 0 0 *50
1583792032.35,$M4.1 50458 1317 1271 -22155 -27315 0 0 *58
1583792033.46,$M4.1 50459 1317 1271 -22155 -27315 0 0 *59
1583792034.52,$M4.1 50460 1319 1277 -22155 -27315 0 0 *5B
1583792035.6,$M4.1 50461 1317 1277 -22155 -27315 0 0 *54
1583792036.69,$M4.1 50462 1317 1277 -22155 -27315 0 0 *57
1583792037.8,$M4.1 50463 1313 1271 -22155 -27315 0 0 *54
1583792038.91,$M4.1 50464 1317 1273 -22155 -27315 0 0 *55
1583792040.02,$M4.1 50465 1313 1263 -22155 -27315 0 0 *51
1583792041.14,$M4.1 50466 1313 1267 -22155 -27315 0 0 *56
1583792042.24,$M4.1 50467 1317 1271 -22155 -27315 0 0 *54
1583792043.36,$M4.1 50468 1317 1271 -22155 -27315 0 0 *5B
1583792044.48,$M4.1 50469 1317 1267 -22155 -27315 0 0 *5D
1583792045.59,$M4.1 50470 1317 1267 -22155 -27315 0 0 *55
1583792046.71,$M4.1 50471 1317 1257 -22155 -27315 0 0 *57
1583792047.83,$M4.1 50472 1317 1271 -22155 -27315 0 0 *50
1583792048.88,$M4.1 50473 1319 1273 -22155 -27315 0 0 *5D
1583792050.0,$M4.1 50474 1317 1271 -22155 -27315 0 0 *56
1583792051.12,$M4.1 50475 1317 1271 -22155 -27315 0 0 *57
1583792052.22,$M4.1 50476 1317 1263 -22155 -27315 0 0 *57
1583792053.33,$M4.1 50477 1317 1263 -22155 -27315 0 0 *56
1583792054.45,$M4.1 50478 1313 1257 -22155 -27315 0 0 *5A
1583792055.57,$M4.1 50479 1317 1263 -22155 -27315 0 0 *58
1583792056.65,$M4.1 50480 1317 1261 -22155 -27315 0 0 *5C
1583792057.77,$M4.1 50481 1313 1257 -22155 -27315 0 0 *5C
1583792058.87,$M4.1 50482 1317 1271 -22155 -27315 0 0 *5F
1583792060.01,$M4.1 50483 1313 1267 -22155 -27315 0 0 *5D
1583792061.11,$M4.1 50484 1317 1271 -22155 -27315 0 0 *59
1583792062.21,$M4.1 50485 1313 1261 -22155 -27315 0 0 *5D
1583792063.33,$M4.1 50486 1313 1263 -22155 -27315 0 0 *5C
1583792064.44,$M4.1 50487 1313 1257 -22155 -27315 0 0 *5A
1583792065.53,$M4.1 50488 1313 1261 -22155 -27315 0 0 *50
1583792066.65,$M4.1 50489 1317 1267 -22155 -27315 0 0 *53
1583792067.76,$M4.1 50490 1317 1263 -22155 -27315 0 0 *5F
1583792068.88,$M4.1 50491 1313 1267 -22155 -27315 0 0 *5E
1583792069.96,$M4.1 50492 1317 1273 -22155 -27315 0 0 *5C
1583792071.08,$M4.1 50493 1317 1271 -22155 -27315 0 0 *5F
1583792072.2,$M4.1 50494 1313 1263 -22155 -27315 0 0 *5F
1583792073.28,$M4.1 50495 1317 1261 -22155 -27315 0 0 *58
1583792074.4,$M4.1 50496 1317 1263 -22155 -27315 0 0 *59
1583792075.49,$M4.1 50497 1313 1261 -22155 -27315 0 0 *5E
1583792076.59,$M4.1 50498 1313 1261 -22155 -27315 0 0 *51
1583792077.69,$M4.1 50499 1317 1257 -22155 -27315 0 0 *51
1583792078.81,$M4.1 50500 1317 1267 -22155 -27315 0 0 *53
1583792079.89,$M4.1 50501 1317 1273 -22155 -27315 0 0 *57
1583792080.99,$M4.1 50502 1313 1273 -22155 -27315 0 0 *50
1583792082.11,$M4.1 50503 1317 1283 -22155 -27315 0 0 *5A
1583792083.2,$M4.1 50504 1317 1281 -22155 -27315 0 0 *5F
1583792084.28,$M4.1 50505 1313 1273 -22155 -27315 0 0 *57
1583792085.37,$M4.1 50506 1317 1277 -22155 -27315 0 0 *54
1583792086.45,$M4.1 50507 1317 1277 -22155 -27315 0 0 *55
1583792087.55,$M4.1 50508 1319 1287 -22155 -27315 0 0 *5B
1583792088.64,$M4.1 50509 1317 1277 -22155 -27315 0 0 *5B
1583792089.76,$M4.1 50510 1313 1267 -22155 -27315 0 0 *56
1583792090.87,$M4.1 50511 1317 1271 -22155 -27315 0 0 *54
1583792091.96,$M4.1 50512 1317 1273 -22155 -27315 0 0 *55
1583792093.06,$M4.1 50513 1313 1273 -22155 -27315 0 0 *50
1583792094.15,$M4.1 50514 1317 1281 -22155 -27315 0 0 *5E
1583792095.23,$M4.1 50515 1313 1281 -22155 -27315 0 0 *5B
1583792096.32,$M4.1 50516 1319 1287 -22155 -27315 0 0 *54
1583792097.4,$M4.1 50517 1317 1281 -22155 -27315 0 0 *5D
1583792098.49,$M4.1 50518 1317 1281 -22155 -27315 0 0 *52
1583792099.6,$M4.1 50519 1317 1283 -22155 -27315 0 0 *51
1583792100.69,$M4.1 50520 1317 1281 -22155 -27315 0 0 *59
1583792101.77,$M4.1 50521 1313 1277 -22155 -27315 0 0 *55
1583792102.86,$M4.1 50522 1319 1271 -22155 -27315 0 0 *5A
1583792103.96,$M4.1 50523 1317 1277 -22155 -27315 0 0 *53
1583792105.04,$M4.1 50524 1317 1277 -22155 -27315 0 0 *54
1583792106.13,$M4.1 50525 1317 1281 -22155 -27315 0 0 *5C
1583792107.25,$M4.1 50526 1317 1283 -22155 -27315 0 0 *5D
1583792108.37,$M4.1 50527 1321 1287 -22155 -27315 0 0 *5D
1583792109.45,$M4.1 50528 1319 1283 -22155 -27315 0 0 *5D
1583792110.54,$M4.1 50529 1317 1277 -22155 -27315 0 0 *59
1583792111.59,$M4.1 50530 1319 1281 -22155 -27315 0 0 *56
1583792112.68,$M4.1 50531 1321 1277 -22155 -27315 0 0 *55
1583792113.74,$M4.1 50532 1319 1281 -22155 -27315 0 0 *54
1583792114.83,$M4.1 50533 1319 1283 -22155 -27315 0 0 *57
1583792115.91,$M4.1 50534 1319 1283 -22155 -27315 0 0 *50
1583792117.0,$M4.1 50535 1319 1287 -22155 -27315 0 0 *55
1583792118.1,$M4.1 50536 1319 1283 -22155 -27315 0 0 *52
1583792119.15,$M4.1 50537 1319 1277 -22155 -27315 0 0 *58
1583792120.21,$M4.1 50538 1319 1281 -22155 -27315 0 0 *5E
1583792121.29,$M4.1 50539 1321 1277 -22155 -27315 0 0 *5D
1583792122.36,$M4.1 50540 1319 1277 -22155 -27315 0 0 *58
1583792123.42,$M4.1 50541 1319 1273 -22155 -27315 0 0 *5D
1583792124.52,$M4.1 50542 1321 1277 -22155 -27315 0 0 *51
1583792125.57,$M4.1 50543 1319 1273 -22155 -27315 0 0 *5F
1583792126.64,$M4.1 50544 1319 1273 -22155 -27315 0 0 *58
1583792127.69,$M4.1 50545 1319 1281 -22155 -27315 0 0 *54
1583792128.76,$M4.1 50546 1319 1281 -22155 -27315 0 0 *57
1583792129.85,$M4.1 50547 1319 1283 -22155 -27315 0 0 *54
1583792130.93,$M4.1 50548 1319 1283 -22155 -27315 0 0 *5B
1583792132.02,$M4.1 50549 1319 1283 -22155 -27315 0 0 *5A
1583792133.11,$M4.1 50550 1319 1287 -22155 -27315 0 0 *56
1583792134.21,$M4.1 50551 1319 1283 -22155 -27315 0 0 *53
1583792135.29,$M4.1 50552 1319 1287 -22155 -27315 0 0 *54
1583792136.38,$M4.1 50553 1319 1287 -22155 -27315 0 0 *55
1583792137.49,$M4.1 50554 1321 1291 -22155 -27315 0 0 *5E
1583792138.56,$M4.1 50555 1319 1295 -22155 -27315 0 0 *50
1583792139.65,$M4.1 50556 1319 1291 -22155 -27315 0 0 *57
1583792140.73,$M4.1 50557 1319 1283 -22155 -27315 0 0 *55
1583792141.8,$M4.1 50558 1319 1281 -22155 -27315 0 0 *58
1583792142.86,$M4.1 50559 1319 1281 -22155 -27315 0 0 *59
1583792143.91,$M4.1 50560 1319 1273 -22155 -27315 0 0 *5E
1583792145.01,$M4.1 50561 1319 1271 -22155 -27315 0 0 *5D
1583792146.07,$M4.1 50562 1319 1261 -22155 -27315 0 0 *5F
1583792147.15,$M4.1 50563 1319 1257 -22155 -27315 0 0 *5B
1583792148.24,$M4.1 50564 1319 1253 -22155 -27315 0 0 *58
1583792149.32,$M4.1 50565 1319 1257 -22155 -27315 0 0 *5D
1583792150.41,$M4.1 50566 1319 1253 -22155 -27315 0 0 *5A
1583792151.49,$M4.1 50567 1313 1247 -22155 -27315 0 0 *54
1583792152.61,$M4.1 50568 1317 1263 -22155 -27315 0 0 *59
1583792153.73,$M4.1 50569 1317 1267 -22155 -27315 0 0 *5C
1583792154.81,$M4.1 50570 1317 1277 -22155 -27315 0 0 *55
1583792155.9,$M4.1 50571 1317 1281 -22155 -27315 0 0 *5D
1583792156.98,$M4.1 50572 1317 1277 -22155 -27315 0 0 *57
1583792158.04,$M4.1 50573 1319 1281 -22155 -27315 0 0 *51
1583792159.12,$M4.1 50574 1317 1273 -22155 -27315 0 0 *55
1583792160.19,$M4.1 50575 1319 1273 -22155 -27315 0 0 *5A
1583792161.24,$M4.1 50576 1319 1277 -22155 -27315 0 0 *5D
1583792162.31,$M4.1 50577 1319 1277 -22155 -27315 0 0 *5C
1583792163.4,$M4.1 50578 1317 1273 -22155 -27315 0 0 *59
1583792164.48,$M4.1 50579 1317 1277 -22155 -27315 0 0 *5C
1583792165.57,$M4.1 50580 1317 1277 -22155 -27315 0 0 *5A
1583792166.65,$M4.1 50581 1317 1273 -22155 -27315 0 0 *5F
1583792167.77,$M4.1 50582 1317 1271 -22155 -27315 0 0 *5E
1583792168.84,$M4.1 50583 1319 1273 -22155 -27315 0 0 *53
1583792169.93,$M4.1 50584 1319 1271 -22155 -27315 0 0 *56
1583792171.04,$M4.1 50585 1317 1267 -22155 -27315 0 0 *5E
1583792172.1,$M4.1 50586 1319 1273 -22155 -27315 0 0 *56
1583792173.18,$M4.1 50587 1317 1277 -22155 -27315 0 0 *5D
1583792174.3,$M4.1 50588 1317 1271 -22155 -27315 0 0 *54
1583792175.42,$M4.1 50589 1313 1263 -22155 -27315 0 0 *52
1583792176.54,$M4.1 50590 1317 1263 -22155 -27315 0 0 *5E
1583792177.64,$M4.1 50591 1317 1267 -22155 -27315 0 0 *5B
1583792178.71,$M4.1 50592 1319 1273 -22155 -27315 0 0 *53
1583792179.82,$M4.1 50593 1321 1271 -22155 -27315 0 0 *5B
1583792180.91,$M4.1 50594 1319 1263 -22155 -27315 0 0 *54
1583792182.02,$M4.1 50595 1321 1267 -22155 -27315 0 0 *5A
1583792183.1,$M4.1 50596 1319 1261 -22155 -27315 0 0 *54
1583792184.18,$M4.1 50597 1313 1261 -22155 -27315 0 0 *5F
1583792185.27,$M4.1 50598 1319 1263 -22155 -27315 0 0 *58
1583792186.38,$M4.1 50599 1313 1253 -22155 -27315 0 0 *50
1583792187.5,$M4.1 50600 1317 1257 -22155 -27315 0 0 *53
1583792188.59,$M4.1 50601 1317 1261 -22155 -27315 0 0 *57
1583792189.69,$M4.1 50602 1317 1263 -22155 -27315 0 0 *56
1583792190.76,$M4.1 50603 1319 1277 -22155 -27315 0 0 *5C
1583792191.87,$M4.1 50604 1317 1267 -22155 -27315 0 0 *54
1583792192.99,$M4.1 50605 1317 1267 -22155 -27315 0 0 *55
1583792194.11,$M4.1 50606 1317 1267 -22155 -27315 0 0 *56
1583792195.21,$M4.1 50607 1317 1267 -22155 -27315 0 0 *57
1583792196.31,$M4.1 50608 1317 1273 -22155 -27315 0 0 *5D
1583792197.43,$M4.1 50609 1317 1267 -22155 -27315 0 0 *59
1583792198.53,$M4.1 50610 1317 1267 -22155 -27315 0 0 *51
1583792199.65,$M4.1 50611 1317 1267 -22155 -27315 0 0 *50
1583792200.76,$M4.1 50612 1317 1271 -22155 -27315 0 0 *54
1583792201.88,$M4.1 50613 1317 1271 -22155 -27315 0 0 *55
1583792202.97,$M4.1 50614 1317 1277 -22155 -27315 0 0 *54
1583792204.05,$M4.1 50615 1317 1281 -22155 -27315 0 0 *5C
1583792205.14,$M4.1 50616 1317 1273 -22155 -27315 0 0 *52
1583792206.24,$M4.1 50617 1317 1273 -22155 -27315 0 0 *53
1583792207.36,$M4.1 50618 1313 1267 -22155 -27315 0 0 *5D
1583792208.47,$M4.1 50619 1317 1267 -22155 -27315 0 0 *58
1583792209.58,$M4.1 50620 1317 1267 -22155 -27315 0 0 *52
1583792210.69,$M4.1 50621 1317 1271 -22155 -27315 0 0 *54
1583792211.78,$M4.1 50622 1317 1273 -22155 -27315 0 0 *55
1583792212.89,$M4.1 50623 1317 1271 -22155 -27315 0 0 *56
1583792214.01,$M4.1 50624 1317 1263 -22155 -27315 0 0 *52
1583792215.13,$M4.1 50625 1317 1267 -22155 -27315 0 0 *57
1583792216.25,$M4.1 50626 1317 1271 -22155 -27315 0 0 *53
1583792217.36,$M4.1 50627 1313 1271 -22155 -27315 0 0 *56
1583792218.45,$M4.1 50628 1313 1273 -22155 -27315 0 0 *5B
1583792219.53,$M4.1 50629 1317 1273 -22155 -27315 0 0 *5E
1583792220.65,$M4.1 50630 1317 1271 -22155 -27315 0 0 *54
1583792221.77,$M4.1 50631 1313 1263 -22155 -27315 0 0 *52
1583792222.89,$M4.1 50632 1317 1263 -22155 -27315 0 0 *55
1583792223.97,$M4.1 50633 1317 1277 -22155 -27315 0 0 *51
1583792225.06,$M4.1 50634 1317 1277 -22155 -27315 0 0 *56
1583792226.14,$M4.1 50635 1313 1273 -22155 -27315 0 0 *57
1583792227.23,$M4.1 50636 1317 1277 -22155 -27315 0 0 *54
1583792228.33,$M4.1 50637 1317 1273 -22155 -27315 0 0 *51
1583792229.45,$M4.1 50638 1313 1257 -22155 -27315 0 0 *5C
1583792230.53,$M4.1 50639 1317 1261 -22155 -27315 0 0 *5C
1583792231.62,$M4.1 50640 1317 1243 -22155 -27315 0 0 *52
1583792232.73,$M4.1 50641 1317 1253 -22155 -27315 0 0 *52
1583792233.82,$M4.1 50642 1317 1251 -22155 -27315 0 0 *53
1583792234.92,$M4.1 50643 1313 1251 -22155 -27315 0 0 *56
1583792236.01,$M4.1 50644 1317 1261 -22155 -27315 0 0 *56
1583792237.09,$M4.1 50645 1313 1261 -22155 -27315 0 0 *53
1583792238.21,$M4.1 50646 1317 1267 -22155 -27315 0 0 *52
1583792239.33,$M4.1 50647 1317 1253 -22155 -27315 0 0 *54
1583792240.41,$M4.1 50648 1313 1239 -22155 -27315 0 0 *53
1583792241.51,$M4.1 50649 1313 1239 -22155 -27315 0 0 *52
1583792242.58,$M4.1 50650 1311 1239 -22155 -27315 0 0 *58
1583792243.68,$M4.1 50651 1317 1253 -22155 -27315 0 0 *53
1583792244.78,$M4.1 50652 1313 1261 -22155 -27315 0 0 *55
1583792245.9,$M4.1 50653 1313 1267 -22155 -27315 0 0 *52
1583792247.02,$M4.1 50654 1313 1267 -22155 -27315 0 0 *55
1583792248.13,$M4.1 50655 1317 1271 -22155 -27315 0 0 *57
1583792249.25,$M4.1 50656 1317 1267 -22155 -27315 0 0 *53
1583792250.35,$M4.1 50657 1317 1263 -22155 -27315 0 0 *56
1583792251.45,$M4.1 50658 1313 1239 -22155 -27315 0 0 *52
1583792252.54,$M4.1 50659 1313 1239 -22155 -27315 0 0 *53
1583792253.64,$M4.1 50660 1313 1239 -22155 -27315 0 0 *59
1583792254.73,$M4.1 50661 1313 1247 -22155 -27315 0 0 *51
1583792255.84,$M4.1 50662 1313 1253 -22155 -27315 0 0 *57
1583792256.96,$M4.1 50663 1313 1257 -22155 -27315 0 0 *52
1583792258.05,$M4.1 50664 1313 1251 -22155 -27315 0 0 *53
1583792259.15,$M4.1 50665 1313 1261 -22155 -27315 0 0 *51
1583792260.23,$M4.1 50666 1313 1261 -22155 -27315 0 0 *52
1583792261.33,$M4.1 50667 1313 1251 -22155 -27315 0 0 *50
1583792262.42,$M4.1 50668 1313 1247 -22155 -27315 0 0 *58
1583792263.47,$M4.1 50669 1311 1247 -22155 -27315 0 0 *5B
1583792264.56,$M4.1 50670 1311 1253 -22155 -27315 0 0 *56
1583792265.63,$M4.1 50671 1311 1251 -22155 -27315 0 0 *55
1583792266.71,$M4.1 50672 1311 1253 -22155 -27315 0 0 *54
1583792267.8,$M4.1 50673 1311 1253 -22155 -27315 0 0 *55
1583792268.9,$M4.1 50674 1313 1239 -22155 -27315 0 0 *5C
1583792269.97,$M4.1 50675 1311 1239 -22155 -27315 0 0 *5F
1583792271.04,$M4.1 50676 1311 1239 -22155 -27315 0 0 *5C
1583792272.11,$M4.1 50677 1311 1251 -22155 -27315 0 0 *53
1583792273.16,$M4.1 50678 1311 1247 -22155 -27315 0 0 *5B
1583792274.23,$M4.1 50679 1311 1251 -22155 -27315 0 0 *5D
1583792275.32,$M4.1 50680 1309 1247 -22155 -27315 0 0 *55
1583792276.43,$M4.1 50681 1309 1237 -22155 -27315 0 0 *53
1583792277.52,$M4.1 50682 1311 1237 -22155 -27315 0 0 *59
1583792278.62,$M4.1 50683 1309 1227 -22155 -27315 0 0 *50
1583792279.71,$M4.1 50684 1309 1223 -22155 -27315 0 0 *53
1583792280.78,$M4.1 50685 1311 1227 -22155 -27315 0 0 *5F
1583792281.85,$M4.1 50686 1311 1227 -22155 -27315 0 0 *5C
1583792282.93,$M4.1 50687 1309 1227 -22155 -27315 0 0 *54
1583792284.03,$M4.1 50688 1309 1227 -22155 -27315 0 0 *5B
1583792285.12,$M4.1 50689 1309 1227 -22155 -27315 0 0 *5A
1583792286.24,$M4.1 50690 1309 1229 -22155 -27315 0 0 *5C
1583792287.35,$M4.1 50691 1309 1229 -22155 -27315 0 0 *5D
1583792288.45,$M4.1 50692 1307 1229 -22155 -27315 0 0 *50
1583792289.54,$M4.1 50693 1307 1233 -22155 -27315 0 0 *5A
1583792290.62,$M4.1 50694 1307 1233 -22155 -27315 0 0 *5D
1583792291.69,$M4.1 50695 1307 1239 -22155 -27315 0 0 *56
1583792292.78,$M4.1 50696 1307 1243 -22155 -27315 0 0 *58
1583792293.85,$M4.1 50697 1307 1251 -22155 -27315 0 0 *5A
1583792294.96,$M4.1 50698 1309 1233 -22155 -27315 0 0 *5F
1583792296.08,$M4.1 50699 1309 1233 -22155 -27315 0 0 *5E
1583792297.2,$M4.1 50700 1309 1233 -22155 -27315 0 0 *5F
1583792298.32,$M4.1 50701 1309 1233 -22155 -27315 0 0 *5E
1583792299.4,$M4.1 50702 1307 1233 -22155 -27315 0 0 *53
1583792300.47,$M4.1 50703 1307 1239 -22155 -27315 0 0 *58
1583792301.56,$M4.1 50704 1307 1233 -22155 -27315 0 0 *55
1583792302.68,$M4.1 50705 1305 1233 -22155 -27315 0 0 *56
1583792303.74,$M4.1 50706 1307 1239 -22155 -27315 0 0 *5D
1583792304.83,$M4.1 50707 1307 1243 -22155 -27315 0 0 *51
1583792305.9,$M4.1 50708 1307 1243 -22155 -27315 0 0 *5E
1583792306.98,$M4.1 50709 1307 1257 -22155 -27315 0 0 *5A
1583792308.09,$M4.1 50710 1307 1267 -22155 -27315 0 0 *51
1583792309.17,$M4.1 50711 1307 1267 -22155 -27315 0 0 *50
1583792310.3,$M4.1 50712 1305 1267 -22155 -27315 0 0 *51
1583792311.39,$M4.1 50713 1307 1267 -22155 -27315 0 0 *52
1583792312.46,$M4.1 50714 1307 1261 -22155 -27315 0 0 *53
1583792313.58,$M4.1 50715 1309 1263 -22155 -27315 0 0 *5E
1583792314.68,$M4.1 50716 1307 1253 -22155 -27315 0 0 *50
1583792315.75,$M4.1 50717 1307 1261 -22155 -27315 0 0 *50
1583792316.83,$M4.1 50718 1307 1263 -22155 -27315 0 0 *5D
1583792317.93,$M4.1 50719 1307 1267 -22155 -27315 0 0 *58
1583792319.03,$M4.1 50720 1305 1273 -22155 -27315 0 0 *55
1583792320.12,$M4.1 50721 1309 1273 -22155 -27315 0 0 *58
1583792321.22,$M4.1 50722 1309 1273 -22155 -27315 0 0 *5B
1583792322.29,$M4.1 50723 1311 1281 -22155 -27315 0 0 *5E
1583792323.34,$M4.1 50724 1311 1273 -22155 -27315 0 0 *54
1583792324.45,$M4.1 50725 1309 1273 -22155 -27315 0 0 *5C
1583792325.55,$M4.1 50726 1309 1273 -22155 -27315 0 0 *5F
1583792326.6,$M4.1 50727 1311 1277 -22155 -27315 0 0 *53
1583792327.7,$M4.1 50728 1309 1273 -22155 -27315 0 0 *51
1583792328.82,$M4.1 50729 1309 1271 -22155 -27315 0 0 *52
1583792329.92,$M4.1 50730 1309 1261 -22155 -27315 0 0 *5B
1583792331.01,$M4.1 50731 1311 1267 -22155 -27315 0 0 *55
1583792332.11,$M4.1 50732 1307 1263 -22155 -27315 0 0 *55
1583792333.22,$M4.1 50733 1309 1267 -22155 -27315 0 0 *5E
1583792334.31,$M4.1 50734 1311 1257 -22155 -27315 0 0 *53
1583792335.41,$M4.1 50735 1309 1261 -22155 -27315 0 0 *5E
1583792336.48,$M4.1 50736 1311 1261 -22155 -27315 0 0 *54
1583792337.57,$M4.1 50737 1309 1261 -22155 -27315 0 0 *5C
1583792338.68,$M4.1 50738 1309 1263 -22155 -27315 0 0 *51
1583792339.82,$M4.1 50739 1309 1267 -22155 -27315 0 0 *54
1583792340.93,$M4.1 50740 1309 1263 -22155 -27315 0 0 *5E
1583792342.05,$M4.1 50741 1309 1263 -22155 -27315 0 0 *5F
1583792343.17,$M4.1 50742 1309 1263 -22155 -27315 0 0 *5C
1583792344.29,$M4.1 50743 1309 1271 -22155 -27315 0 0 *5E
1583792345.35,$M4.1 50744 1311 1273 -22155 -27315 0 0 *52
1583792346.47,$M4.1 50745 1309 1271 -22155 -27315 0 0 *58
1583792347.59,$M4.1 50746 1309 1271 -22155 -27315 0 0 *5B
1583792348.71,$M4.1 50747 1309 1271 -22155 -27315 0 0 *5A
1583792349.82,$M4.1 50748 1309 1271 -22155 -27315 0 0 *55
1583792350.92,$M4.1 50749 1309 1261 -22155 -27315 0 0 *55
1583792352.01,$M4.1 50750 1309 1261 -22155 -27315 0 0 *5D
1583792353.14,$M4.1 50751 1309 1267 -22155 -27315 0 0 *5A
1583792354.23,$M4.1 50752 1309 1261 -22155 -27315 0 0 *5F
1583792355.35,$M4.1 50753 1309 1257 -22155 -27315 0 0 *5B
1583792356.46,$M4.1 50754 1309 1257 -22155 -27315 0 0 *5C
1583792357.58,$M4.1 50755 1309 1257 -22155 -27315 0 0 *5D
1583792358.68,$M4.1 50756 1309 1247 -22155 -27315 0 0 *5F
1583792359.8,$M4.1 50757 1309 1237 -22155 -27315 0 0 *59
1583792360.88,$M4.1 50758 1311 1237 -22155 -27315 0 0 *5F
1583792361.95,$M4.1 50759 1307 1227 -22155 -27315 0 0 *58
1583792363.06,$M4.1 50760 1309 1243 -22155 -27315 0 0 *5E
1583792364.12,$M4.1 50761 1307 1239 -22155 -27315 0 0 *5C
1583792365.22,$M4.1 50762 1309 1243 -22155 -27315 0 0 *5C
1583792366.29,$M4.1 50763 1307 1239 -22155 -27315 0 0 *5E
1583792367.36,$M4.1 50764 1307 1247 -22155 -27315 0 0 *50
1583792368.47,$M4.1 50765 1309 1251 -22155 -27315 0 0 *58
1583792369.52,$M4.1 50766 1307 1247 -22155 -27315 0 0 *52
1583792370.62,$M4.1 50767 1305 1243 -22155 -27315 0 0 *55
1583792371.72,$M4.1 50768 1309 1251 -22155 -27315 0 0 *55
1583792372.79,$M4.1 50769 1307 1251 -22155 -27315 0 0 *5A
1583792373.86,$M4.1 50770 1307 1247 -22155 -27315 0 0 *55
1583792374.95,$M4.1 50771 1305 1251 -22155 -27315 0 0 *51
1583792376.01,$M4.1 50772 1307 1251 -22155 -27315 0 0 *50
1583792377.1,$M4.1 50773 1307 1253 -22155 -27315 0 0 *53
1583792378.17,$M4.1 50774 1307 1251 -22155 -27315 0 0 *56
1583792379.24,$M4.1 50775 1307 1251 -22155 -27315 0 0 *57
1583792380.34,$M4.1 50776 1305 1251 -22155 -27315 0 0 *56
1583792381.41,$M4.1 50777 1307 1243 -22155 -27315 0 0 *56
1583792382.48,$M4.1 50778 1307 1239 -22155 -27315 0 0 *54
1583792383.56,$M4.1 50779 1307 1239 -22155 -27315 0 0 *55
1583792384.62,$M4.1 50780 1307 1247 -22155 -27315 0 0 *5A
1583792385.72,$M4.1 50781 1307 1233 -22155 -27315 0 0 *58
1583792386.84,$M4.1 50782 1305 1233 -22155 -27315 0 0 *59
1583792387.95,$M4.1 50783 1305 1233 -22155 -27315 0 0 *58
1583792389.04,$M4.1 50784 1307 1229 -22155 -27315 0 0 *56
1583792390.14,$M4.1 50785 1305 1247 -22155 -27315 0 0 *5D
1583792391.21,$M4.1 50786 1307 1243 -22155 -27315 0 0 *58
1583792392.33,$M4.1 50787 1305 1233 -22155 -27315 0 0 *5C
1583792393.44,$M4.1 50788 1305 1233 -22155 -27315 0 0 *53
1583792394.56,$M4.1 50789 1305 1229 -22155 -27315 0 0 *59
1583792395.68,$M4.1 50790 1305 1229 -22155 -27315 0 0 *51