#timestamp,LO_Frequency,Hit,StdDev 
1654995615.2,286046999.4,N
1654995635.1,286046999.4,N
1654995636.0,286046999.4,N
1654995655.8,286046999.4,N
1654995675.6,286046998.4,N
1654995695.5,286046996.9,N
1654995715.3,286046999.2,N
1654995735.2,286046996.7,N
1654995755.9,286046997.0,N
1654995775.7,286046996.8,N
1654995795.6,286046995.0,Y
1654995815.4,286046996.9,P
1654995835.2,286046999.5,N
1654995855.1,286046999.4,N
1654995856.0,286046999.4,N
1654995875.8,286046998.6,N
1654995895.7,286047001.0,N
1654995915.5,286046999.3,N
1654995935.3,286046998.8,N
1654995955.2,286046998.4,N
1654995975.0,286046999.0,N
1654995975.9,286046999.0,N
1654995995.8,286046998.3,N
1654996015.6,286047000.8,N
1654996035.4,286046998.3,N
1654996055.3,286046999.0,N
1654996075.1,286046998.2,N
1654996095.8,286047000.1,N
1654996115.7,286047000.5,N
1654996135.5,286046998.1,N
1654996155.4,286046998.7,N
1654996175.2,286046999.1,N
1654996195.0,286046999.3,N
1654996195.9,286046999.3,N
1654996215.8,286046999.1,N
1654996235.6,286046999.1,N
1654996255.4,286046998.8,N
1654996275.3,286046999.4,N
1654996295.1,286046998.9,N
1654996315.9,286046998.7,N
1654996335.7,286047000.6,N
1654996355.5,286047001.0,N
1654996375.4,286047000.7,N
1654996395.2,286047000.0,N
1654996415.0,286047000.0,N
1654996415.9,286047000.0,N
1654996435.8,286046999.7,N
1654996455.6,286046999.9,N
1654996475.5,286047000.3,N
1654996495.3,286047001.2,N
1654996515.1,286046998.2,N
1654996535.9,286046996.7,Y
1654996555.7,286046998.3,P
1654996575.5,286046999.0,N
1654996595.4,286046998.5,P
1654996615.2,286046998.4,Y
1654996635.1,286046999.7,P
1654996636.0,286046999.7,N
1654996655.8,286047002.8,P
1654996675.6,286047000.2,N
1654996695.5,286047000.9,N
1654996715.3,286046999.9,N
1654996735.2,286047000.4,N
1654996755.9,286047000.5,N
1654996775.7,286047001.7,N
1654996795.6,286047002.8,N
1654996815.4,286047000.5,N
1654996835.2,286047000.4,N
1654996855.1,286046998.2,N
1654996856.0,286046998.2,N
1654996875.8,286047000.7,N
1654996895.7,286047001.1,N
1654996915.5,286047000.4,N
1654996935.3,286046998.2,N
1654996955.2,286047001.2,N
1654996975.0,286046998.2,N
1654996975.9,286046998.2,N
1654996995.7,286046998.5,N
1654997015.6,286046998.4,N
1654997035.4,286047000.8,N
1654997055.3,286047000.8,N
1654997075.1,286046998.1,N
1654997076.0,286046998.1,N
1654997095.8,286047000.1,N
1654997115.7,286046999.7,N
1654997135.5,286047002.0,N
1654997155.3,286047004.0,N
1654997175.2,286047004.4,N
1654997195.0,286047003.8,N
1654997195.9,286047003.8,N
1654997215.8,286047004.1,N
1654997235.6,286047003.3,N
1654997255.4,286047003.8,N
1654997275.3,286047003.4,N
1654997295.1,286047006.0,N
1654997315.9,286047005.2,N
1654997335.7,286047005.3,N
1654997355.5,286047003.3,N
1654997375.4,286047003.7,N
1654997395.2,286047003.8,N
1654997415.0,286047003.6,N
1654997415.9,286047003.6,N
1654997435.8,286047003.1,N
1654997455.6,286047003.2,N
1654997475.5,286047003.5,N
1654997495.3,286047005.8,N
1654997515.1,286047003.0,N
1654997535.9,286047006.0,N
1654997555.7,286047005.8,N
1654997575.5,286047006.0,N
1654997595.4,286047003.1,N
1654997615.2,286047004.7,N
1654997635.1,286047005.6,Y
1654997636.0,286047005.6,P
1654997655.8,286047002.8,N
1654997675.6,286047000.1,N
1654997695.5,286047000.3,N
1654997715.3,286047000.7,N
1654997735.2,286047002.7,N
1654997755.9,286047000.3,N
1654997775.7,286047000.3,N
1654997795.6,286047000.2,N
1654997815.4,286047002.3,N
1654997835.2,286047002.8,N
1654997855.1,286047002.2,N
1654997856.0,286047002.2,N
1654997875.8,286047000.1,N
1654997895.7,286046999.7,N
1654997915.5,286047002.3,N
1654997935.3,286046999.8,N
1654997955.2,286047002.6,N
1654997975.0,286046999.8,N
1654997975.9,286046999.8,N
1654997995.8,286047002.2,N
1654998015.6,286047002.7,N
1654998035.4,286047002.2,N
1654998055.3,286047001.6,N
1654998075.1,286047004.4,N
1654998095.9,286047001.5,N
1654998115.7,286047001.6,N
1654998135.5,286047001.3,N
1654998155.4,286047002.1,N
1654998175.2,286047002.0,N
1654998195.1,286047001.9,N
1654998196.0,286047001.9,N
1654998215.8,286047002.2,N
1654998235.6,286047002.5,N
1654998255.5,286047001.4,N
1654998275.3,286047001.9,N
1654998295.1,286047002.6,N
1654998315.9,286047002.5,N
1654998335.7,286047001.6,N
1654998355.6,286047002.4,N
1654998375.4,286047004.4,Y
1654998395.2,286047000.0,P
1654998415.1,286047000.6,N
1654998446.0,286047002.7,E
1654998455.0,286047002.8,N
1654998455.9,286047002.8,P
1654998475.8,286047000.4,P
1654998495.6,286046999.9,N
1654998515.4,286046998.5,N
1654998535.3,286046998.6,N
1654998555.1,286046998.7,N
1654998575.9,286047001.2,N
1654998595.7,286047000.2,N
1654998615.5,286047001.2,N
1654998635.4,286046998.1,N
1654998655.2,286047001.1,N
1654998675.0,286047001.2,N
1654998676.0,286047001.2,N
1654998695.8,286046998.2,N
1654998715.6,286047001.2,N
1654998735.5,286047000.4,N
1654998755.3,286047000.2,N
1654998775.1,286046998.7,N
1654998795.9,286046998.7,N
1654998815.7,286047001.0,N
1654998835.6,286047000.1,N
1654998855.4,286046999.9,N
1654998875.2,286047000.4,N
1654998895.1,286046998.2,N
1654998896.0,286046998.2,N
1654998915.8,286046998.7,N
1654998935.6,286047000.8,N
1654998955.5,286047001.1,N
1654998975.3,286047011.9,Y
1654998995.2,286046998.6,P
1654999015.9,286046998.5,N
1654999035.7,286046998.7,N
1654999055.8,286046999.1,N
1654999075.7,286046998.5,N
1654999095.5,286047001.2,N
1654999115.3,286047000.0,N
1654999135.2,286046999.8,N
1654999155.0,286046998.4,N
1654999155.9,286046998.4,N
1654999175.8,286047000.7,N
1654999195.6,286046998.8,N
