#timestamp,LO_Frequency,Hit,StdDev 
1630429215.6,286047009.0,Y
1630429235.5,286047006.4,P
1630429255.3,286047005.0,N
1630429275.1,286047002.9,N
1630429295.9,286047001.3,N
1630429315.7,286047001.5,N
1630429335.6,286047005.6,Y
1630429355.4,286047003.7,P
1630429375.2,286047005.9,P
1630429395.1,286047006.8,P
1630429396.0,286047006.8,Y
1630429415.8,286047003.9,P
1630429435.7,286047004.3,P
1630429455.5,286047004.0,P
1630429475.3,286047001.4,Y
1630429495.2,286047002.7,P
1630429515.0,286047004.0,P
1630429515.9,286047004.0,P
1630429535.7,286047000.1,N
1630429555.6,286047001.6,N
1630429575.4,286047006.7,Y
1630429595.3,286047005.9,P
1630429615.1,286047003.2,N
1630429616.0,286047003.2,N
1630429635.8,286047005.1,Y
1630429655.7,286047001.8,P
1630429675.5,286047001.4,N
1630429695.4,286047001.9,N
1630429715.2,286047001.3,N
1630429735.0,286047001.5,N
1630429735.9,286047001.5,N
1630429755.8,286047000.1,N
1630429775.6,286047001.6,N
1630429795.4,286047002.5,N
1630429815.3,286047005.9,Y
1630429835.1,286047005.7,P
1630429855.9,286047003.4,N
1630429875.7,286047007.1,P
1630429895.6,286047008.4,Y
1630429915.4,286047004.7,P
1630429935.2,286047004.2,P
1630429955.1,286047001.1,P
1630429956.0,286047001.1,N
1630429975.8,286046995.4,N
1630429995.7,286046997.2,N
1630430015.5,286046997.0,N
1630430035.3,286046998.0,N
1630430055.2,286046999.1,N
1630430075.9,286047000.3,N
1630430095.8,286047001.5,N
1630430115.6,286047002.2,N
1630430135.4,286047004.0,N
1630430155.3,286047004.3,N
1630430175.1,286047000.0,N
1630430195.9,286047001.2,N
1630430215.7,286046998.4,N
1630430235.5,286046996.9,N
1630430255.4,286046996.6,N
1630430275.2,286046999.5,N
1630430295.0,286046999.4,N
1630430295.9,286046999.4,N
1630430315.8,286047004.2,N
1630430335.6,286047003.4,N
1630430355.5,286047011.9,Y
1630430375.3,286047002.6,P
1630430395.1,286047003.2,P
1630430415.9,286047006.4,P
1630430435.7,286047006.3,N
1630430455.6,286047006.7,N
1630430475.4,286047008.3,Y
1630430495.2,286047004.2,P
1630430515.1,286047002.4,P
1630430516.0,286047002.4,N
1630430535.8,286046997.3,N
1630430555.7,286046995.2,N
1630430575.5,286046994.5,N
1630430595.3,286046993.4,N
1630430615.2,286046994.3,N
1630430635.0,286046992.7,N
1630430635.9,286046992.7,N
1630430655.8,286046991.3,N
1630430675.6,286046990.9,N
1630430695.4,286046994.3,N
1630430715.3,286046993.4,N
1630430735.1,286046995.6,N
1630430755.8,286046993.5,N
1630430775.7,286046994.2,N
1630430795.5,286046992.1,N
1630430815.4,286046991.9,N
1630430835.2,286046989.0,N
1630430855.0,286046985.7,Y
1630430855.9,286046985.7,P
1630430875.8,286046986.3,N
1630430895.6,286046992.6,N
1630430915.4,286046989.3,N
1630430935.3,286046989.7,N
1630430955.1,286046987.3,Y
1630430975.9,286047000.7,P
1630430995.7,286046998.1,N
1630431015.5,286047000.7,N
1630431035.4,286046998.9,N
1630431055.2,286046995.6,N
1630431075.1,286046993.2,N
1630431076.0,286046993.2,N
1630431095.8,286046986.9,Y
1630431115.6,286046991.4,P
1630431135.5,286046989.6,P
1630431155.3,286046987.0,P
1630431175.2,286046988.0,Y
1630431195.9,286046999.6,P
1630431215.7,286046998.9,N
1630431235.6,286046998.1,N
1630431255.4,286046995.0,N
1630431275.2,286046994.2,N
1630431295.1,286046994.7,N
1630431296.0,286046994.7,N
1630431315.8,286046996.2,N
1630431335.7,286046994.9,N
1630431355.5,286046997.8,N
1630431375.3,286046999.1,N
1630431395.2,286046998.7,N
1630431415.0,286046997.6,N
1630431415.9,286046997.6,N
1630431435.7,286046995.1,N
1630431455.6,286046995.5,N
1630431475.4,286046995.7,N
1630431495.3,286046996.3,N
1630431515.1,286046995.5,N
1630431516.0,286046995.5,N
1630431535.8,286046999.1,N
1630431555.7,286046999.7,N
1630431575.5,286047003.0,N
1630431595.3,286047005.5,N
1630431615.2,286047002.9,N
1630431635.0,286047004.2,N
1630431666.0,286047005.8,E
1630431675.9,286047001.8,N
1630431695.7,286047000.0,P
1630431715.6,286046998.5,N
1630431735.4,286046999.0,N
1630431755.2,286046996.6,N
1630431775.1,286046999.1,N
1630431776.0,286046999.1,N
1630431795.8,286046999.1,N
1630431815.6,286046999.4,N
1630431835.5,286046998.3,N
1630431855.3,286047001.6,N
1630431875.2,286047001.6,N
1630431895.9,286047005.7,Y
1630431915.7,286047005.4,P
1630431935.6,286047003.3,N
1630431955.4,286047002.9,N
1630431975.2,286047004.7,N
1630431995.1,286047004.7,N
1630431996.0,286047004.7,N
1630432015.8,286047008.1,Y
1630432035.7,286047006.9,P
1630432055.5,286047009.0,P
1630432075.3,286047007.8,P
1630432095.2,286047011.8,Y
1630432115.0,286047006.9,P
1630432115.9,286047006.9,P
1630432135.8,286047006.3,P
1630432155.6,286047010.2,Y
1630432175.4,286047005.6,P
1630432195.3,286047003.2,P
1630432215.1,286047005.0,P
1630432235.9,286047008.5,Y
1630432255.7,286046998.2,P
1630432275.5,286047000.5,N
1630432295.4,286047002.0,N
1630432315.2,286047005.5,N
1630432335.0,286047008.9,Y
1630432335.9,286047008.9,P
1630432355.8,286046999.7,N
1630432375.6,286047001.3,N
1630432395.5,286047007.4,N
1630432415.3,286047009.2,N
1630432435.1,286047008.2,N
1630432455.9,286047011.8,Y
1630432475.7,286047004.5,P
1630432495.5,286047005.2,P
1630432515.4,286047004.9,P
1630432535.2,286047005.1,Y
1630432555.1,286047002.8,P
1630432556.0,286047002.8,N
1630432575.8,286047004.1,P
1630432595.6,286047005.3,Y
1630432615.5,286047002.6,P
1630432635.3,286046998.9,N
1630432655.2,286047001.1,N
1630432675.9,286047000.0,N
1630432695.7,286046998.7,N
1630432715.6,286046999.5,N
1630432735.4,286046999.4,N
1630432755.2,286047000.1,N
1630432775.1,286047000.9,N
1630432776.0,286047000.9,N
1630432795.8,286046998.9,N
