1580913366.89,$M4.1 3549 77 51 -22153 -27315 0 0 *6C
1580913367.99,$M4.1 3550 75 43 -22153 -27315 0 0 *65
1580913369.12,$M4.1 3551 75 47 -22153 -27315 0 0 *60
1580913370.24,$M4.1 3552 73 51 -22153 -27315 0 0 *62
1580913371.37,$M4.1 3553 75 67 -22153 -27315 0 0 *60
1580913372.5,$M4.1 3554 75 67 -22153 -27315 0 0 *67
1580913373.62,$M4.1 3555 75 67 -22153 -27315 0 0 *66
1580913374.74,$M4.1 3556 73 67 -22153 -27315 0 0 *63
1580913375.86,$M4.1 3557 77 79 -22153 -27315 0 0 *69
1580913377.0,$M4.1 3558 75 95 -22153 -27315 0 0 *66
1580913378.15,$M4.1 3559 75 117 -22153 -27315 0 0 *5C
1580913379.26,$M4.1 3560 77 105 -22153 -27315 0 0 *57
1580913380.39,$M4.1 3561 77 83 -22153 -27315 0 0 *69
1580913381.51,$M4.1 3562 77 79 -22153 -27315 0 0 *6F
1580913382.64,$M4.1 3563 77 79 -22153 -27315 0 0 *6E
1580913383.76,$M4.1 3564 77 75 -22153 -27315 0 0 *65
1580913384.9,$M4.1 3565 75 71 -22153 -27315 0 0 *62
1580913386.04,$M4.1 3566 75 71 -22153 -27315 0 0 *61
1580913387.16,$M4.1 3567 77 75 -22153 -27315 0 0 *66
1580913388.27,$M4.1 3568 77 75 -22153 -27315 0 0 *69
1580913389.42,$M4.1 3569 75 75 -22153 -27315 0 0 *6A
1580913390.54,$M4.1 3570 77 75 -22153 -27315 0 0 *60
1580913391.67,$M4.1 3571 77 91 -22153 -27315 0 0 *6B
1580913392.8,$M4.1 3572 77 87 -22153 -27315 0 0 *6F
1580913393.92,$M4.1 3573 77 75 -22153 -27315 0 0 *63
1580913395.06,$M4.1 3574 75 63 -22153 -27315 0 0 *61
1580913396.19,$M4.1 3575 77 71 -22153 -27315 0 0 *61
1580913397.32,$M4.1 3576 79 75 -22153 -27315 0 0 *68
1580913398.46,$M4.1 3577 77 75 -22153 -27315 0 0 *67
1580913399.57,$M4.1 3578 77 75 -22153 -27315 0 0 *68
1580913400.71,$M4.1 3579 75 75 -22153 -27315 0 0 *6B
1580913401.84,$M4.1 3580 75 71 -22153 -27315 0 0 *69
1580913402.97,$M4.1 3581 75 67 -22153 -27315 0 0 *6F
1580913404.11,$M4.1 3582 75 63 -22153 -27315 0 0 *68
1580913405.22,$M4.1 3583 77 67 -22153 -27315 0 0 *6F
1580913406.36,$M4.1 3584 77 71 -22153 -27315 0 0 *6F
1580913407.49,$M4.1 3585 75 59 -22153 -27315 0 0 *66
1580913408.62,$M4.1 3586 75 63 -22153 -27315 0 0 *6C
1580913409.76,$M4.1 3587 75 67 -22153 -27315 0 0 *69
1580913410.89,$M4.1 3588 75 71 -22153 -27315 0 0 *61
1580913412.01,$M4.1 3589 73 75 -22153 -27315 0 0 *62
1580913413.12,$M4.1 3590 77 75 -22153 -27315 0 0 *6E
1580913414.27,$M4.1 3591 75 79 -22153 -27315 0 0 *61
1580913415.41,$M4.1 3592 75 71 -22153 -27315 0 0 *6A
1580913416.54,$M4.1 3593 75 83 -22153 -27315 0 0 *66
1580913417.67,$M4.1 3594 77 87 -22153 -27315 0 0 *67
1580913418.81,$M4.1 3595 77 79 -22153 -27315 0 0 *67
1580913419.92,$M4.1 3596 77 75 -22153 -27315 0 0 *68
1580913421.04,$M4.1 3597 77 75 -22153 -27315 0 0 *69
1580913422.19,$M4.1 3598 75 75 -22153 -27315 0 0 *64
1580913423.32,$M4.1 3599 75 71 -22153 -27315 0 0 *61
1580913424.46,$M4.1 3600 75 71 -22153 -27315 0 0 *62
1580913425.61,$M4.1 3601 75 83 -22153 -27315 0 0 *6E
1580913426.74,$M4.1 3602 75 87 -22153 -27315 0 0 *69
1580913427.87,$M4.1 3603 77 87 -22153 -27315 0 0 *6A
1580913429.01,$M4.1 3604 77 91 -22153 -27315 0 0 *6A
1580913430.14,$M4.1 3605 77 87 -22153 -27315 0 0 *6C
1580913431.25,$M4.1 3606 77 87 -22153 -27315 0 0 *6F
1580913432.39,$M4.1 3607 77 83 -22153 -27315 0 0 *6A
1580913433.52,$M4.1 3608 77 83 -22153 -27315 0 0 *65
1580913434.64,$M4.1 3609 77 79 -22153 -27315 0 0 *61
1580913435.79,$M4.1 3610 79 75 -22153 -27315 0 0 *6B
1580913436.91,$M4.1 3611 77 75 -22153 -27315 0 0 *64
1580913438.02,$M4.1 3612 77 71 -22153 -27315 0 0 *63
1580913439.14,$M4.1 3613 77 67 -22153 -27315 0 0 *65
1580913440.27,$M4.1 3614 77 71 -22153 -27315 0 0 *65
1580913441.39,$M4.1 3615 77 71 -22153 -27315 0 0 *64
1580913442.51,$M4.1 3616 77 67 -22153 -27315 0 0 *60
1580913443.66,$M4.1 3617 75 51 -22153 -27315 0 0 *66
1580913444.77,$M4.1 3618 77 63 -22153 -27315 0 0 *6A
1580913445.89,$M4.1 3619 77 71 -22153 -27315 0 0 *68
1580913447.04,$M4.1 3620 79 75 -22153 -27315 0 0 *68
1580913448.16,$M4.1 3621 77 37 -22153 -27315 0 0 *61
1580913449.29,$M4.1 3622 77 25 -22153 -27315 0 0 *61
1580913450.41,$M4.1 3623 77 25 -22153 -27315 0 0 *60
1580913451.54,$M4.1 3624 75 21 -22153 -27315 0 0 *61
1580913452.67,$M4.1 3625 75 29 -22153 -27315 0 0 *68
1580913453.82,$M4.1 3626 75 29 -22153 -27315 0 0 *6B
1580913454.92,$M4.1 3627 73 29 -22153 -27315 0 0 *6C
1580913456.04,$M4.1 3628 73 37 -22153 -27315 0 0 *6C
1580913457.14,$M4.1 3629 73 37 -22153 -27315 0 0 *6D
1580913458.24,$M4.1 3630 73 37 -22153 -27315 0 0 *65
1580913459.36,$M4.1 3631 73 47 -22153 -27315 0 0 *63
1580913460.49,$M4.1 3632 75 51 -22153 -27315 0 0 *61
1580913461.61,$M4.1 3633 73 59 -22153 -27315 0 0 *6E
1580913462.74,$M4.1 3634 75 67 -22153 -27315 0 0 *62
1580913463.85,$M4.1 3635 73 67 -22153 -27315 0 0 *65
1580913464.96,$M4.1 3636 73 79 -22153 -27315 0 0 *69
1580913466.06,$M4.1 3637 77 97 -22153 -27315 0 0 *6C
1580913467.22,$M4.1 3638 75 87 -22153 -27315 0 0 *60
1580913468.32,$M4.1 3639 73 75 -22153 -27315 0 0 *6A
1580913469.45,$M4.1 3640 75 71 -22153 -27315 0 0 *66
1580913470.58,$M4.1 3641 75 67 -22153 -27315 0 0 *60
1580913471.72,$M4.1 3642 75 67 -22153 -27315 0 0 *63
1580913472.85,$M4.1 3643 75 67 -22153 -27315 0 0 *62
1580913473.96,$M4.1 3644 73 59 -22153 -27315 0 0 *6E
1580913475.1,$M4.1 3645 75 47 -22153 -27315 0 0 *66
1580913476.23,$M4.1 3646 75 59 -22153 -27315 0 0 *6A
1580913477.33,$M4.1 3647 73 63 -22153 -27315 0 0 *64
1580913478.45,$M4.1 3648 73 63 -22153 -27315 0 0 *6B
1580913479.55,$M4.1 3649 73 63 -22153 -27315 0 0 *6A
1580913480.69,$M4.1 3650 75 67 -22153 -27315 0 0 *60
1580913481.82,$M4.1 3651 75 67 -22153 -27315 0 0 *61
1580913482.95,$M4.1 3652 75 67 -22153 -27315 0 0 *62
1580913484.08,$M4.1 3653 75 71 -22153 -27315 0 0 *64
1580913485.2,$M4.1 3654 73 71 -22153 -27315 0 0 *65
1580913486.3,$M4.1 3655 73 71 -22153 -27315 0 0 *64
1580913487.44,$M4.1 3656 77 75 -22153 -27315 0 0 *67
1580913488.57,$M4.1 3657 75 79 -22153 -27315 0 0 *68
1580913489.72,$M4.1 3658 75 79 -22153 -27315 0 0 *67
1580913490.85,$M4.1 3659 75 79 -22153 -27315 0 0 *66
1580913491.98,$M4.1 3660 75 105 -22153 -27315 0 0 *56
1580913493.13,$M4.1 3661 75 117 -22153 -27315 0 0 *54
1580913494.25,$M4.1 3662 77 95 -22153 -27315 0 0 *6E
1580913495.4,$M4.1 3663 75 71 -22153 -27315 0 0 *67
1580913496.53,$M4.1 3664 75 79 -22153 -27315 0 0 *68
1580913497.67,$M4.1 3665 75 71 -22153 -27315 0 0 *61
1580913498.83,$M4.1 3666 79 71 -22153 -27315 0 0 *6E
1580913499.95,$M4.1 3667 77 71 -22153 -27315 0 0 *61
1580913501.07,$M4.1 3668 77 67 -22153 -27315 0 0 *69
1580913502.2,$M4.1 3669 75 63 -22153 -27315 0 0 *6E
1580913503.33,$M4.1 3670 77 71 -22153 -27315 0 0 *67
1580913504.47,$M4.1 3671 75 63 -22153 -27315 0 0 *67
1580913505.6,$M4.1 3672 75 63 -22153 -27315 0 0 *64
1580913506.73,$M4.1 3673 75 63 -22153 -27315 0 0 *65
1580913507.87,$M4.1 3674 75 67 -22153 -27315 0 0 *66
1580913509.01,$M4.1 3675 75 71 -22153 -27315 0 0 *60
1580913510.15,$M4.1 3676 75 63 -22153 -27315 0 0 *60
1580913511.26,$M4.1 3677 77 63 -22153 -27315 0 0 *63
1580913512.4,$M4.1 3678 75 59 -22153 -27315 0 0 *67
1580913513.53,$M4.1 3679 75 67 -22153 -27315 0 0 *6B
1580913514.66,$M4.1 3680 75 67 -22153 -27315 0 0 *6D
1580913515.81,$M4.1 3681 75 79 -22153 -27315 0 0 *63
1580913516.95,$M4.1 3682 75 79 -22153 -27315 0 0 *60
1580913518.09,$M4.1 3683 75 87 -22153 -27315 0 0 *60
1580913519.23,$M4.1 3684 75 75 -22153 -27315 0 0 *6A
1580913520.36,$M4.1 3685 75 71 -22153 -27315 0 0 *6F
1580913521.51,$M4.1 3686 75 71 -22153 -27315 0 0 *6C
1580913522.61,$M4.1 3687 73 71 -22153 -27315 0 0 *6B
1580913523.71,$M4.1 3688 73 75 -22153 -27315 0 0 *60
1580913524.85,$M4.1 3689 75 75 -22153 -27315 0 0 *67
1580913526.0,$M4.1 3690 75 71 -22153 -27315 0 0 *6B
1580913527.13,$M4.1 3691 75 79 -22153 -27315 0 0 *62
1580913528.26,$M4.1 3692 75 75 -22153 -27315 0 0 *6D
1580913529.41,$M4.1 3693 75 71 -22153 -27315 0 0 *68
1580913530.53,$M4.1 3694 75 67 -22153 -27315 0 0 *68
1580913531.65,$M4.1 3695 73 67 -22153 -27315 0 0 *6F
1580913532.76,$M4.1 3696 75 67 -22153 -27315 0 0 *6A
1580913533.9,$M4.1 3697 75 67 -22153 -27315 0 0 *6B
1580913535.03,$M4.1 3698 75 59 -22153 -27315 0 0 *69
1580913536.16,$M4.1 3699 75 59 -22153 -27315 0 0 *68
1580913537.28,$M4.1 3700 73 67 -22153 -27315 0 0 *62
1580913538.38,$M4.1 3701 73 67 -22153 -27315 0 0 *63
1580913539.48,$M4.1 3702 73 67 -22153 -27315 0 0 *60
1580913540.58,$M4.1 3703 73 67 -22153 -27315 0 0 *61
1580913541.72,$M4.1 3704 75 67 -22153 -27315 0 0 *60
1580913542.85,$M4.1 3705 75 71 -22153 -27315 0 0 *66
1580913543.97,$M4.1 3706 73 67 -22153 -27315 0 0 *64
1580913545.07,$M4.1 3707 73 63 -22153 -27315 0 0 *61
1580913546.2,$M4.1 3708 75 59 -22153 -27315 0 0 *61
1580913547.3,$M4.1 3709 73 67 -22153 -27315 0 0 *6B
1580913548.42,$M4.1 3710 73 55 -22153 -27315 0 0 *62
1580913549.55,$M4.1 3711 75 59 -22153 -27315 0 0 *69
1580913550.69,$M4.1 3712 75 67 -22153 -27315 0 0 *67
1580913551.84,$M4.1 3713 75 67 -22153 -27315 0 0 *66
1580913552.94,$M4.1 3714 73 63 -22153 -27315 0 0 *63
1580913554.07,$M4.1 3715 75 67 -22153 -27315 0 0 *60
1580913555.2,$M4.1 3716 75 67 -22153 -27315 0 0 *63
1580913556.34,$M4.1 3717 75 55 -22153 -27315 0 0 *63
1580913557.45,$M4.1 3718 73 51 -22153 -27315 0 0 *6E
1580913558.57,$M4.1 3719 73 51 -22153 -27315 0 0 *6F
1580913559.67,$M4.1 3720 73 55 -22153 -27315 0 0 *61
1580913560.79,$M4.1 3721 73 47 -22153 -27315 0 0 *63
1580913561.94,$M4.1 3722 71 51 -22153 -27315 0 0 *65
1580913563.07,$M4.1 3723 75 55 -22153 -27315 0 0 *64
1580913564.17,$M4.1 3724 73 59 -22153 -27315 0 0 *69
1580913565.29,$M4.1 3725 73 63 -22153 -27315 0 0 *61
1580913566.39,$M4.1 3726 73 -11 -22153 -27315 0 0 *4A
1580913567.49,$M4.1 3727 73 -121 -22153 -27315 0 0 *79
1580913568.61,$M4.1 3728 69 -85 -22153 -27315 0 0 *42
1580913569.71,$M4.1 3729 69 -45 -22153 -27315 0 0 *4F
1580913570.81,$M4.1 3730 69 -19 -22153 -27315 0 0 *4E
1580913571.92,$M4.1 3731 69 -7 -22153 -27315 0 0 *70
1580913573.03,$M4.1 3732 67 5 -22153 -27315 0 0 *52
1580913574.16,$M4.1 3733 67 37 -22153 -27315 0 0 *62
1580913575.28,$M4.1 3734 67 97 -22153 -27315 0 0 *6F
1580913576.42,$M4.1 3735 67 97 -22153 -27315 0 0 *6E
1580913577.55,$M4.1 3736 67 63 -22153 -27315 0 0 *66
1580913578.7,$M4.1 3737 67 63 -22153 -27315 0 0 *67
1580913579.83,$M4.1 3738 67 55 -22153 -27315 0 0 *6D
1580913580.96,$M4.1 3739 69 79 -22153 -27315 0 0 *6C
1580913582.08,$M4.1 3740 69 79 -22153 -27315 0 0 *62
1580913583.2,$M4.1 3741 69 75 -22153 -27315 0 0 *6F
1580913584.3,$M4.1 3742 69 75 -22153 -27315 0 0 *6C
1580913585.42,$M4.1 3743 69 75 -22153 -27315 0 0 *6D
1580913586.57,$M4.1 3744 71 75 -22153 -27315 0 0 *63
1580913587.68,$M4.1 3745 69 79 -22153 -27315 0 0 *67
1580913588.82,$M4.1 3746 71 75 -22153 -27315 0 0 *61
1580913589.93,$M4.1 3747 69 71 -22153 -27315 0 0 *6D
1580913591.05,$M4.1 3748 69 67 -22153 -27315 0 0 *65
1580913592.15,$M4.1 3749 69 67 -22153 -27315 0 0 *64
1580913593.27,$M4.1 3750 69 63 -22153 -27315 0 0 *68
1580913594.4,$M4.1 3751 71 55 -22153 -27315 0 0 *65
1580913595.52,$M4.1 3752 69 29 -22153 -27315 0 0 *64
1580913596.64,$M4.1 3753 71 5 -22153 -27315 0 0 *52
1580913597.74,$M4.1 3754 69 13 -22153 -27315 0 0 *6B
1580913598.86,$M4.1 3755 69 25 -22153 -27315 0 0 *6F
1580913599.97,$M4.1 3756 69 33 -22153 -27315 0 0 *6B
1580913601.07,$M4.1 3757 69 37 -22153 -27315 0 0 *6E
1580913602.19,$M4.1 3758 71 43 -22153 -27315 0 0 *6B
1580913603.29,$M4.1 3759 69 47 -22153 -27315 0 0 *67
1580913604.41,$M4.1 3760 69 51 -22153 -27315 0 0 *6A
1580913605.56,$M4.1 3761 67 55 -22153 -27315 0 0 *61
1580913606.71,$M4.1 3762 67 51 -22153 -27315 0 0 *66
1580913607.83,$M4.1 3763 69 55 -22153 -27315 0 0 *6D
1580913608.94,$M4.1 3764 69 55 -22153 -27315 0 0 *6A
1580913610.06,$M4.1 3765 69 55 -22153 -27315 0 0 *6B
1580913611.19,$M4.1 3766 71 55 -22153 -27315 0 0 *61
1580913612.31,$M4.1 3767 67 43 -22153 -27315 0 0 *60
1580913613.44,$M4.1 3768 67 47 -22153 -27315 0 0 *6B
1580913614.59,$M4.1 3769 67 51 -22153 -27315 0 0 *6D
1580913615.73,$M4.1 3770 67 51 -22153 -27315 0 0 *65
1580913616.84,$M4.1 3771 67 43 -22153 -27315 0 0 *67
1580913617.96,$M4.1 3772 67 43 -22153 -27315 0 0 *64
1580913619.09,$M4.1 3773 67 47 -22153 -27315 0 0 *61
1580913620.21,$M4.1 3774 69 55 -22153 -27315 0 0 *6B
1580913621.34,$M4.1 3775 63 51 -22153 -27315 0 0 *64
1580913622.49,$M4.1 3776 67 59 -22153 -27315 0 0 *6B
1580913623.63,$M4.1 3777 67 59 -22153 -27315 0 0 *6A
1580913624.77,$M4.1 3778 67 63 -22153 -27315 0 0 *6C
1580913625.91,$M4.1 3779 67 59 -22153 -27315 0 0 *64
1580913627.04,$M4.1 3780 67 59 -22153 -27315 0 0 *62
1580913628.16,$M4.1 3781 69 59 -22153 -27315 0 0 *6D
1580913629.31,$M4.1 3782 67 55 -22153 -27315 0 0 *6C
1580913630.44,$M4.1 3783 67 59 -22153 -27315 0 0 *61
1580913631.59,$M4.1 3784 63 51 -22153 -27315 0 0 *6A
1580913632.72,$M4.1 3785 63 55 -22153 -27315 0 0 *6F
1580913633.87,$M4.1 3786 67 63 -22153 -27315 0 0 *6D
1580913635.01,$M4.1 3787 67 63 -22153 -27315 0 0 *6C
1580913636.14,$M4.1 3788 67 59 -22153 -27315 0 0 *6A
1580913637.29,$M4.1 3789 67 63 -22153 -27315 0 0 *62
1580913638.42,$M4.1 3790 67 67 -22153 -27315 0 0 *6E
1580913639.55,$M4.1 3791 67 67 -22153 -27315 0 0 *6F
1580913640.69,$M4.1 3792 67 71 -22153 -27315 0 0 *6B
1580913641.84,$M4.1 3793 63 63 -22153 -27315 0 0 *6D
1580913642.97,$M4.1 3794 67 63 -22153 -27315 0 0 *6E
1580913644.1,$M4.1 3795 67 59 -22153 -27315 0 0 *66
1580913645.25,$M4.1 3796 67 55 -22153 -27315 0 0 *69
1580913646.39,$M4.1 3797 63 51 -22153 -27315 0 0 *68
1580913647.54,$M4.1 3798 67 55 -22153 -27315 0 0 *67
1580913648.69,$M4.1 3799 67 55 -22153 -27315 0 0 *66
1580913649.82,$M4.1 3800 67 59 -22153 -27315 0 0 *65
1580913650.97,$M4.1 3801 67 59 -22153 -27315 0 0 *64
1580913652.1,$M4.1 3802 63 51 -22153 -27315 0 0 *6B
1580913653.23,$M4.1 3803 67 59 -22153 -27315 0 0 *66
1580913654.38,$M4.1 3804 63 55 -22153 -27315 0 0 *69
1580913655.52,$M4.1 3805 67 67 -22153 -27315 0 0 *6D
1580913656.65,$M4.1 3806 63 63 -22153 -27315 0 0 *6E
1580913657.78,$M4.1 3807 67 67 -22153 -27315 0 0 *6F
1580913658.92,$M4.1 3808 67 63 -22153 -27315 0 0 *64
1580913660.05,$M4.1 3809 63 67 -22153 -27315 0 0 *65
1580913661.18,$M4.1 3810 63 63 -22153 -27315 0 0 *69
1580913662.33,$M4.1 3811 67 63 -22153 -27315 0 0 *6C
1580913663.45,$M4.1 3812 67 67 -22153 -27315 0 0 *6B
1580913664.58,$M4.1 3813 63 67 -22153 -27315 0 0 *6E
1580913665.71,$M4.1 3814 63 67 -22153 -27315 0 0 *69
1580913666.86,$M4.1 3815 67 91 -22153 -27315 0 0 *65
1580913667.98,$M4.1 3816 67 101 -22153 -27315 0 0 *5E
1580913669.13,$M4.1 3817 63 83 -22153 -27315 0 0 *60
1580913670.25,$M4.1 3818 69 87 -22153 -27315 0 0 *61
1580913671.38,$M4.1 3819 67 75 -22153 -27315 0 0 *63
1580913672.51,$M4.1 3820 67 67 -22153 -27315 0 0 *6A
1580913673.66,$M4.1 3821 67 71 -22153 -27315 0 0 *6C
1580913674.8,$M4.1 3822 67 63 -22153 -27315 0 0 *6C
1580913675.91,$M4.1 3823 69 75 -22153 -27315 0 0 *64
1580913677.05,$M4.1 3824 67 63 -22153 -27315 0 0 *6A
1580913678.18,$M4.1 3825 67 63 -22153 -27315 0 0 *6B
1580913679.31,$M4.1 3826 67 59 -22153 -27315 0 0 *61
1580913680.46,$M4.1 3827 67 59 -22153 -27315 0 0 *60
1580913681.6,$M4.1 3828 67 55 -22153 -27315 0 0 *63
1580913682.71,$M4.1 3829 69 51 -22153 -27315 0 0 *68
1580913683.85,$M4.1 3830 67 41 -22153 -27315 0 0 *6F
1580913684.96,$M4.1 3831 67 43 -22153 -27315 0 0 *6C
1580913686.06,$M4.1 3832 67 43 -22153 -27315 0 0 *6F
1580913687.2,$M4.1 3833 63 47 -22153 -27315 0 0 *6E
1580913688.35,$M4.1 3834 67 75 -22153 -27315 0 0 *6C
1580913689.48,$M4.1 3835 63 71 -22153 -27315 0 0 *6D
1580913690.61,$M4.1 3836 63 67 -22153 -27315 0 0 *69
1580913691.75,$M4.1 3837 63 63 -22153 -27315 0 0 *6C
1580913692.9,$M4.1 3838 63 71 -22153 -27315 0 0 *60
1580913694.03,$M4.1 3839 67 71 -22153 -27315 0 0 *65
1580913695.16,$M4.1 3840 63 71 -22153 -27315 0 0 *6F
1580913696.31,$M4.1 3841 67 75 -22153 -27315 0 0 *6E
1580913697.44,$M4.1 3842 63 67 -22153 -27315 0 0 *6A
1580913698.58,$M4.1 3843 67 67 -22153 -27315 0 0 *6F
1580913699.71,$M4.1 3844 63 63 -22153 -27315 0 0 *68
1580913700.84,$M4.1 3845 63 63 -22153 -27315 0 0 *69
1580913701.98,$M4.1 3846 67 59 -22153 -27315 0 0 *67
1580913703.13,$M4.1 3847 67 59 -22153 -27315 0 0 *66
1580913704.26,$M4.1 3848 67 59 -22153 -27315 0 0 *69
1580913705.39,$M4.1 3849 67 71 -22153 -27315 0 0 *62
1580913706.53,$M4.1 3850 67 75 -22153 -27315 0 0 *6E
1580913707.66,$M4.1 3851 63 63 -22153 -27315 0 0 *6C
1580913708.79,$M4.1 3852 63 63 -22153 -27315 0 0 *6F
1580913709.93,$M4.1 3853 63 67 -22153 -27315 0 0 *6A
1580913711.08,$M4.1 3854 63 71 -22153 -27315 0 0 *6A
1580913712.21,$M4.1 3855 67 83 -22153 -27315 0 0 *62
1580913713.36,$M4.1 3856 67 87 -22153 -27315 0 0 *65
1580913714.51,$M4.1 3857 67 87 -22153 -27315 0 0 *64
1580913715.64,$M4.1 3858 67 83 -22153 -27315 0 0 *6F
1580913716.79,$M4.1 3859 63 79 -22153 -27315 0 0 *6F
1580913717.94,$M4.1 3860 67 83 -22153 -27315 0 0 *64
1580913719.07,$M4.1 3861 67 87 -22153 -27315 0 0 *61
1580913720.19,$M4.1 3862 69 83 -22153 -27315 0 0 *68
1580913721.3,$M4.1 3863 69 71 -22153 -27315 0 0 *64
1580913722.44,$M4.1 3864 67 63 -22153 -27315 0 0 *6E
1580913723.56,$M4.1 3865 69 75 -22153 -27315 0 0 *66
1580913724.69,$M4.1 3866 67 75 -22153 -27315 0 0 *6B
1580913725.84,$M4.1 3867 67 79 -22153 -27315 0 0 *66
1580913726.94,$M4.1 3868 69 75 -22153 -27315 0 0 *6B
1580913728.07,$M4.1 3869 67 75 -22153 -27315 0 0 *64
1580913729.22,$M4.1 3870 67 75 -22153 -27315 0 0 *6C
1580913730.35,$M4.1 3871 67 71 -22153 -27315 0 0 *69
1580913731.49,$M4.1 3872 67 63 -22153 -27315 0 0 *69
1580913732.62,$M4.1 3873 67 59 -22153 -27315 0 0 *61
1580913733.77,$M4.1 3874 67 63 -22153 -27315 0 0 *6F
1580913734.9,$M4.1 3875 67 59 -22153 -27315 0 0 *67
1580913736.0,$M4.1 3876 67 43 -22153 -27315 0 0 *6F
1580913737.14,$M4.1 3877 67 47 -22153 -27315 0 0 *6A
1580913738.29,$M4.1 3878 67 55 -22153 -27315 0 0 *66
1580913739.42,$M4.1 3879 67 59 -22153 -27315 0 0 *6B
1580913740.57,$M4.1 3880 67 71 -22153 -27315 0 0 *67
1580913741.7,$M4.1 3881 67 71 -22153 -27315 0 0 *66
1580913742.85,$M4.1 3882 67 63 -22153 -27315 0 0 *66
1580913743.98,$M4.1 3883 67 59 -22153 -27315 0 0 *6E
1580913745.07,$M4.1 3884 69 -3 -22153 -27315 0 0 *75
1580913746.2,$M4.1 3885 67 -45 -22153 -27315 0 0 *48
1580913747.32,$M4.1 3886 63 -33 -22153 -27315 0 0 *4E
1580913748.45,$M4.1 3887 63 -27 -22153 -27315 0 0 *4A
1580913749.57,$M4.1 3888 63 -15 -22153 -27315 0 0 *44
1580913750.67,$M4.1 3889 61 -3 -22153 -27315 0 0 *70
1580913751.76,$M4.1 3890 61 -3 -22153 -27315 0 0 *78
1580913752.86,$M4.1 3891 63 1 -22153 -27315 0 0 *54
1580913753.96,$M4.1 3892 61 -3 -22153 -27315 0 0 *7A
1580913755.09,$M4.1 3893 63 13 -22153 -27315 0 0 *65
1580913756.19,$M4.1 3894 61 17 -22153 -27315 0 0 *64
1580913757.29,$M4.1 3895 61 33 -22153 -27315 0 0 *63
1580913758.43,$M4.1 3896 59 33 -22153 -27315 0 0 *6B
1580913759.55,$M4.1 3897 61 41 -22153 -27315 0 0 *64
1580913760.68,$M4.1 3898 59 51 -22153 -27315 0 0 *61
1580913761.83,$M4.1 3899 59 55 -22153 -27315 0 0 *64
1580913762.93,$M4.1 3900 61 67 -22153 -27315 0 0 *6F
1580913764.05,$M4.1 3901 61 67 -22153 -27315 0 0 *6E
1580913765.15,$M4.1 3902 61 67 -22153 -27315 0 0 *6D
1580913766.28,$M4.1 3903 59 63 -22153 -27315 0 0 *63
1580913767.43,$M4.1 3904 59 59 -22153 -27315 0 0 *6D
1580913768.56,$M4.1 3905 59 67 -22153 -27315 0 0 *61
1580913769.66,$M4.1 3906 61 67 -22153 -27315 0 0 *69
1580913770.8,$M4.1 3907 59 67 -22153 -27315 0 0 *63
1580913771.93,$M4.1 3908 59 67 -22153 -27315 0 0 *6C
1580913773.08,$M4.1 3909 59 71 -22153 -27315 0 0 *6A
1580913774.21,$M4.1 3910 59 71 -22153 -27315 0 0 *62
1580913775.33,$M4.1 3911 61 83 -22153 -27315 0 0 *65
1580913776.48,$M4.1 3912 59 83 -22153 -27315 0 0 *6D
1580913777.58,$M4.1 3913 61 97 -22153 -27315 0 0 *62
1580913778.7,$M4.1 3914 59 97 -22153 -27315 0 0 *6E
1580913779.81,$M4.1 3915 61 87 -22153 -27315 0 0 *65
1580913780.93,$M4.1 3916 61 83 -22153 -27315 0 0 *62
1580913782.05,$M4.1 3917 61 79 -22153 -27315 0 0 *66
1580913783.17,$M4.1 3918 61 83 -22153 -27315 0 0 *6C
1580913784.27,$M4.1 3919 61 97 -22153 -27315 0 0 *68
1580913785.42,$M4.1 3920 63 79 -22153 -27315 0 0 *60
1580913786.55,$M4.1 3921 63 83 -22153 -27315 0 0 *64
1580913787.68,$M4.1 3922 63 75 -22153 -27315 0 0 *6E
1580913788.83,$M4.1 3923 63 71 -22153 -27315 0 0 *6B
1580913789.97,$M4.1 3924 63 75 -22153 -27315 0 0 *68
1580913791.1,$M4.1 3925 63 83 -22153 -27315 0 0 *60
1580913792.23,$M4.1 3926 63 75 -22153 -27315 0 0 *6A
1580913793.35,$M4.1 3927 61 75 -22153 -27315 0 0 *69
1580913794.47,$M4.1 3928 61 75 -22153 -27315 0 0 *66
1580913795.6,$M4.1 3929 63 71 -22153 -27315 0 0 *61
1580913796.73,$M4.1 3930 63 67 -22153 -27315 0 0 *6E
1580913797.87,$M4.1 3931 63 63 -22153 -27315 0 0 *6B
1580913799.0,$M4.1 3932 63 67 -22153 -27315 0 0 *6C
1580913800.13,$M4.1 3933 63 59 -22153 -27315 0 0 *60
1580913801.27,$M4.1 3934 63 67 -22153 -27315 0 0 *6A
1580913802.42,$M4.1 3935 67 71 -22153 -27315 0 0 *68
1580913803.55,$M4.1 3936 63 71 -22153 -27315 0 0 *6F
1580913804.68,$M4.1 3937 63 75 -22153 -27315 0 0 *6A
1580913805.83,$M4.1 3938 63 71 -22153 -27315 0 0 *61
1580913806.96,$M4.1 3939 63 59 -22153 -27315 0 0 *6A
1580913808.1,$M4.1 3940 63 63 -22153 -27315 0 0 *6D
1580913809.23,$M4.1 3941 63 63 -22153 -27315 0 0 *6C
1580913810.36,$M4.1 3942 63 63 -22153 -27315 0 0 *6F
1580913811.5,$M4.1 3943 63 63 -22153 -27315 0 0 *6E
1580913812.65,$M4.1 3944 63 59 -22153 -27315 0 0 *60
1580913813.78,$M4.1 3945 63 63 -22153 -27315 0 0 *68
1580913814.91,$M4.1 3946 63 59 -22153 -27315 0 0 *62
1580913816.04,$M4.1 3947 63 63 -22153 -27315 0 0 *6A
1580913817.2,$M4.1 3948 67 71 -22153 -27315 0 0 *62
1580913818.33,$M4.1 3949 63 71 -22153 -27315 0 0 *67
1580913819.46,$M4.1 3950 67 75 -22153 -27315 0 0 *6F
1580913820.6,$M4.1 3951 63 67 -22153 -27315 0 0 *69
1580913821.73,$M4.1 3952 63 71 -22153 -27315 0 0 *6D
1580913822.88,$M4.1 3953 63 75 -22153 -27315 0 0 *68
1580913824.01,$M4.1 3954 63 71 -22153 -27315 0 0 *6B
1580913825.14,$M4.1 3955 63 75 -22153 -27315 0 0 *6E
1580913826.26,$M4.1 3956 61 75 -22153 -27315 0 0 *6F
1580913827.39,$M4.1 3957 63 75 -22153 -27315 0 0 *6C
1580913828.53,$M4.1 3958 63 75 -22153 -27315 0 0 *63
1580913829.66,$M4.1 3959 67 71 -22153 -27315 0 0 *62
1580913830.79,$M4.1 3960 63 71 -22153 -27315 0 0 *6C
1580913831.91,$M4.1 3961 61 75 -22153 -27315 0 0 *6B
1580913833.04,$M4.1 3962 67 79 -22153 -27315 0 0 *62
1580913834.19,$M4.1 3963 67 79 -22153 -27315 0 0 *63
1580913835.33,$M4.1 3964 63 67 -22153 -27315 0 0 *6F
1580913836.43,$M4.1 3965 61 67 -22153 -27315 0 0 *6C
1580913837.56,$M4.1 3966 63 67 -22153 -27315 0 0 *6D
1580913838.71,$M4.1 3967 67 71 -22153 -27315 0 0 *6F
1580913839.84,$M4.1 3968 67 67 -22153 -27315 0 0 *67
1580913840.98,$M4.1 3969 63 75 -22153 -27315 0 0 *61
1580913842.11,$M4.1 3970 63 71 -22153 -27315 0 0 *6D
1580913843.26,$M4.1 3971 67 79 -22153 -27315 0 0 *60
1580913844.39,$M4.1 3972 67 79 -22153 -27315 0 0 *63
1580913845.52,$M4.1 3973 63 75 -22153 -27315 0 0 *6A
1580913846.66,$M4.1 3974 63 75 -22153 -27315 0 0 *6D
1580913847.81,$M4.1 3975 67 91 -22153 -27315 0 0 *62
1580913848.92,$M4.1 3976 67 101 -22153 -27315 0 0 *59
1580913850.06,$M4.1 3977 63 75 -22153 -27315 0 0 *6E
1580913851.19,$M4.1 3978 63 75 -22153 -27315 0 0 *61
1580913852.34,$M4.1 3979 67 79 -22153 -27315 0 0 *68
1580913853.47,$M4.1 3980 67 83 -22153 -27315 0 0 *6B
1580913854.61,$M4.1 3981 63 75 -22153 -27315 0 0 *67
1580913855.76,$M4.1 3982 63 71 -22153 -27315 0 0 *60
1580913856.89,$M4.1 3983 67 75 -22153 -27315 0 0 *61
1580913858.02,$M4.1 3984 67 71 -22153 -27315 0 0 *62
1580913859.16,$M4.1 3985 67 63 -22153 -27315 0 0 *60
1580913860.29,$M4.1 3986 63 59 -22153 -27315 0 0 *6E
1580913861.42,$M4.1 3987 67 63 -22153 -27315 0 0 *62
1580913862.55,$M4.1 3988 63 67 -22153 -27315 0 0 *6D
1580913863.7,$M4.1 3989 63 71 -22153 -27315 0 0 *6B
1580913864.84,$M4.1 3990 63 71 -22153 -27315 0 0 *63
1580913865.97,$M4.1 3991 67 75 -22153 -27315 0 0 *62
1580913867.12,$M4.1 3992 67 83 -22153 -27315 0 0 *68