#timestamp,LO_Frequency,Hit,StdDev 
1642089615.8,286046996.5,N
1642089635.6,286046999.0,N
1642089655.5,286047000.5,N
1642089675.3,286047001.8,N
1642089695.1,286047001.4,N
1642089715.9,286047004.7,N
1642089735.7,286047005.2,N
1642089755.5,286047003.2,N
1642089775.4,286047001.6,N
1642089795.2,286047002.4,N
1642089815.1,286047000.0,N
1642089816.0,286047000.0,N
1642089835.8,286047000.7,N
1642089855.6,286047002.7,N
1642089875.5,286047002.2,N
1642089895.3,286047001.2,N
1642089915.2,286046998.1,N
1642089935.9,286047000.8,N
1642089955.7,286046999.8,N
1642089975.6,286047000.5,N
1642089995.4,286046999.3,N
1642090015.2,286047000.7,N
1642090035.1,286047001.8,N
1642090036.0,286047001.8,N
1642090055.8,286047005.1,N
1642090075.7,286047005.8,N
1642090095.5,286047005.5,N
1642090115.3,286046999.8,N
1642090135.2,286046999.8,N
1642090155.0,286047005.6,N
1642090155.9,286047005.6,N
1642090175.8,286047005.8,N
1642090195.6,286047001.4,N
1642090215.4,286047004.3,N
1642090235.3,286047005.8,N
1642090255.1,286047006.0,N
1642090275.9,286047006.0,N
1642090295.7,286047006.9,N
1642090315.5,286047010.7,Y
1642090335.4,286047003.9,P
1642090355.2,286046999.9,N
1642090375.0,286046999.1,N
1642090375.9,286046999.1,N
1642090395.8,286046999.1,N
1642090415.6,286046996.8,N
1642090435.5,286046998.6,N
1642090455.3,286047001.6,N
1642090475.1,286047005.3,N
1642090495.9,286047006.2,N
1642090515.7,286047008.9,Y
1642090535.6,286047006.7,P
1642090555.4,286047008.6,P
1642090575.2,286047008.0,N
1642090595.1,286047007.7,N
1642090596.0,286047007.7,N
1642090615.8,286047012.4,Y
1642090635.7,286047005.9,P
1642090655.5,286047003.4,P
1642090675.3,286047005.4,P
1642090695.2,286047005.5,Y
1642090715.0,286046998.6,P
1642090715.9,286046998.6,N
1642090735.8,286046998.3,N
1642090755.6,286046996.9,N
1642090775.4,286046999.0,N
1642090795.3,286046998.7,N
1642090815.1,286047000.1,N
1642090835.8,286047002.8,N
1642090855.7,286047004.4,N
1642090875.5,286047001.6,N
1642090895.4,286047001.3,N
1642090915.2,286047003.8,N
1642090935.0,286047002.3,N
1642090935.9,286047002.3,N
1642090955.8,286046999.9,N
1642090975.6,286047000.0,N
1642090995.5,286046996.7,N
1642091015.3,286046997.9,N
1642091035.1,286046996.4,N
1642091055.9,286046990.8,Y
1642091075.7,286046991.2,P
1642091095.5,286046994.1,N
1642091115.4,286046995.8,N
1642091135.2,286046997.6,N
1642091155.1,286046992.1,N
1642091156.0,286046992.1,N
1642091175.8,286046992.5,N
1642091195.6,286046990.9,Y
1642091215.5,286046994.7,P
1642091235.3,286046992.6,P
1642091255.2,286046994.9,P
1642091275.9,286046996.8,Y
1642091295.7,286047002.4,P
1642091315.6,286046999.8,N
1642091335.4,286047003.1,N
1642091355.3,286047004.7,N
1642091375.1,286047003.4,N
1642091376.0,286047003.4,N
1642091395.8,286047009.1,N
1642091415.7,286047010.4,N
1642091435.5,286047008.3,N
1642091455.3,286047007.1,N
1642091475.2,286047005.7,N
1642091495.0,286047005.5,N
1642091495.9,286047005.5,N
1642091515.8,286047006.5,N
1642091535.6,286047010.1,N
1642091555.4,286047011.2,N
1642091575.3,286047013.3,Y
1642091595.1,286047006.1,P
1642091615.9,286047007.6,P
1642091635.7,286047004.1,P
1642091655.5,286047002.4,N
1642091675.4,286047000.2,N
1642091695.2,286047003.1,N
1642091715.0,286047005.9,N
1642091715.9,286047005.9,N
1642091735.8,286047004.6,N
1642091755.6,286047008.7,Y
1642091775.5,286047004.3,P
1642091795.3,286047004.0,P
1642091815.1,286047003.9,P
1642091835.9,286047003.8,Y
1642091855.7,286046998.4,P
1642091875.6,286046997.7,N
1642091895.4,286046995.4,N
1642091915.2,286046992.4,N
1642091935.1,286046992.4,N
1642091936.0,286046992.4,N
1642091955.8,286046996.0,N
1642091975.7,286046997.5,N
1642091995.5,286046997.8,N
1642092015.3,286046998.7,N
1642092035.2,286046996.5,N
1642092055.9,286046996.8,N
1642092075.7,286047001.1,N
1642092095.6,286047000.3,N
1642092115.4,286047001.7,N
1642092135.3,286047004.1,N
1642092155.1,286047000.2,N
1642092156.0,286047000.2,N
1642092175.8,286047002.4,N
1642092195.7,286047001.8,N
1642092215.5,286047002.1,N
1642092235.3,286047001.2,N
1642092255.2,286047000.1,N
1642092275.0,286047002.6,N
1642092275.9,286047002.6,N
1642092295.8,286047002.6,N
1642092315.6,286047003.9,N
1642092335.4,286047005.6,N
1642092355.3,286047002.7,N
1642092375.1,286047001.0,N
1642092395.9,286046997.4,N
1642092415.7,286046994.2,N
1642092435.5,286046990.2,N
1642092455.4,286046992.8,N
1642092475.2,286046993.4,N
1642092495.1,286046995.8,N
1642092496.0,286046995.8,N
1642092515.8,286046993.3,N
1642092535.6,286046995.9,N
1642092555.5,286046994.9,N
1642092575.3,286046998.0,N
1642092595.1,286046998.3,N
1642092615.9,286047000.8,N
1642092635.7,286047002.3,N
1642092655.6,286047002.0,N
1642092675.4,286046999.9,N
1642092695.2,286047000.0,N
1642092715.1,286046999.9,N
1642092716.0,286046999.9,N
1642092735.8,286046999.1,N
1642092755.7,286046996.5,N
1642092775.5,286046998.6,N
1642092795.3,286046999.8,N
1642092815.2,286047001.0,N
1642092835.0,286046999.0,N
1642092835.9,286046999.0,N
1642092855.8,286046998.7,N
1642092875.6,286046999.0,N
1642092895.4,286047001.0,N
1642092915.3,286047000.5,N
1642092935.1,286046998.6,N
1642092955.8,286046993.6,N
1642092975.7,286046995.7,N
1642092995.5,286046995.8,N
1642093015.4,286046993.2,N
1642093035.2,286046987.3,Y
1642093055.0,286046992.3,P
1642093055.9,286046992.3,N
1642093075.8,286046993.5,N
1642093095.6,286046991.3,Y
1642093115.5,286046997.8,P
1642093135.3,286047000.4,N
1642093155.1,286047001.3,N
1642093175.9,286047003.6,N
1642093195.7,286047004.4,N
