#timestamp,LO_Frequency,Hit,StdDev 
1552831215.2,286046999.0,N
1552831235.0,286046999.2,N
1552831235.9,286046999.2,N
1552831255.8,286046999.6,N
1552831275.6,286046999.0,N
1552831295.4,286047000.4,N
1552831315.3,286047002.3,N
1552831335.1,286047004.0,N
1552831355.8,286047002.6,N
1552831375.7,286047003.4,N
1552831395.5,286047001.5,N
1552831415.4,286047003.1,N
1552831435.2,286047004.2,N
1552831455.0,286047003.6,N
1552831455.9,286047003.6,N
1552831475.8,286047005.8,N
1552831495.6,286047003.0,N
1552831515.4,286047001.9,N
1552831535.3,286047002.2,N
1552831555.1,286047000.9,N
1552831575.9,286046998.6,N
1552831595.7,286046998.2,N
1552831615.5,286047001.2,N
1552831635.4,286047001.2,N
1552831655.2,286046999.7,N
1552831675.0,286047000.3,N
1552831675.9,286047000.3,N
1552831695.8,286047001.1,N
1552831715.6,286046999.6,N
1552831735.4,286046999.2,N
1552831755.3,286046996.5,N
1552831775.1,286046999.1,N
1552831795.9,286046999.3,N
1552831815.7,286046998.4,N
1552831835.5,286047002.3,N
1552831855.4,286047002.4,N
1552831875.2,286047002.5,N
1552831895.0,286047003.6,N
1552831895.9,286047003.6,N
1552831915.8,286047003.9,N
1552831935.6,286047002.4,N
1552831955.5,286046998.5,N
1552831975.3,286046998.4,N
1552831995.1,286046999.1,N
1552832015.9,286046997.4,N
1552832035.7,286046995.6,N
1552832055.5,286046993.7,N
1552832075.4,286046993.4,N
1552832095.2,286046995.9,N
1552832115.1,286046993.8,N
1552832116.0,286046993.8,N
1552832135.8,286046996.4,N
1552832155.6,286046995.8,N
1552832175.5,286046996.6,N
1552832195.3,286046997.3,N
1552832215.1,286046997.1,N
1552832235.9,286046997.2,N
1552832255.7,286046995.3,N
1552832275.6,286046994.9,N
1552832295.4,286046995.7,N
1552832315.2,286046995.2,N
1552832335.1,286046995.0,N
1552832336.0,286046995.0,N
1552832355.8,286046997.4,N
1552832375.6,286046997.5,N
1552832395.5,286046997.5,N
1552832415.3,286046997.3,N
1552832435.2,286046996.3,N
1552832455.9,286046993.5,N
1552832475.7,286046993.9,N
1552832495.6,286046992.4,Y
1552832515.4,286046997.4,P
1552832535.2,286046997.7,P
1552832555.1,286046995.3,P
1552832556.0,286046995.3,Y
1552832575.8,286047000.8,P
1552832595.7,286046998.3,N
1552832615.5,286047000.8,N
1552832635.3,286047001.0,N
1552832655.2,286047000.8,N
1552832675.0,286047000.9,N
1552832675.9,286047000.9,N
1552832695.8,286047000.6,N
1552832715.6,286047001.2,N
1552832735.4,286046998.7,N
1552832755.3,286046998.1,N
1552832775.1,286047001.1,N
1552832795.8,286047002.4,N
1552832815.7,286047000.4,N
1552832835.5,286047000.0,N
1552832855.4,286047002.3,N
1552832875.2,286047002.6,N
1552832895.0,286047001.8,N
1552832895.9,286047001.8,N
1552832915.8,286047003.0,N
1552832935.6,286047004.5,N
1552832955.4,286047003.4,N
1552832975.3,286047004.4,N
1552832995.1,286046999.8,N
1552833015.9,286047000.4,N
1552833035.7,286047001.0,N
1552833055.5,286047001.0,N
1552833075.4,286047001.2,N
1552833095.2,286047001.0,N
1552833115.0,286047000.5,N
1552833115.9,286047000.5,N
1552833135.8,286047001.9,N
1552833155.6,286047004.1,N
1552833175.5,286047005.9,Y
1552833195.3,286047001.4,P
1552833215.1,286047001.6,P
1552833235.9,286046999.8,N
1552833255.7,286046998.4,N
1552833275.6,286047000.2,N
1552833295.4,286046998.5,N
1552833315.2,286047000.3,N
1552833335.1,286046999.7,N
1552833336.0,286046999.7,N
1552833355.8,286047000.3,N
1552833375.6,286046998.7,N
1552833395.5,286046999.1,N
1552833415.3,286046999.2,N
1552833435.1,286046999.4,N
1552833455.9,286046996.7,Y
1552833475.7,286046998.4,P
1552833495.6,286047002.8,P
1552833515.4,286047002.3,N
1552833535.2,286047001.1,N
1552833555.1,286047000.0,N
1552833556.0,286047000.0,N
1552833575.8,286047002.7,N
1552833595.7,286047002.8,N
1552833615.5,286047002.5,N
1552833635.3,286047000.4,N
1552833655.2,286047001.1,N
1552833675.9,286046998.9,N
1552833695.7,286046999.1,N
1552833715.6,286047001.2,N
1552833735.4,286047001.2,N
1552833755.2,286046998.4,N
1552833775.1,286046998.4,N
1552833776.0,286046998.4,N
1552833795.8,286046999.3,N
1552833815.7,286046997.2,N
1552833835.5,286046996.7,N
1552833855.3,286046997.0,N
1552833875.2,286046997.5,N
1552833895.0,286046996.1,N
1552833895.9,286046996.1,N
1552833915.8,286046995.8,N
1552833935.6,286046995.8,N
1552833955.4,286046997.5,N
1552833975.3,286046997.9,N
1552833995.1,286046997.6,N
1552833996.0,286046997.6,N
1552834015.8,286046997.1,N
1552834035.7,286046999.1,N
1552834055.5,286046998.8,N
1552834075.3,286046999.1,N
1552834095.2,286046996.8,N
1552834115.0,286046997.5,N
1552834115.9,286046997.5,N
1552834135.8,286046997.5,N
1552834155.6,286046998.0,N
1552834175.4,286046995.1,Y
1552834195.3,286047001.2,P
1552834215.1,286046998.3,N
1552834235.9,286046996.5,N
1552834255.7,286046999.3,N
1552834275.5,286046998.6,N
1552834295.4,286046999.1,N
1552834315.2,286046996.6,N
1552834335.0,286046997.6,N
1552834335.9,286046997.6,N
1552834355.8,286046996.6,N
1552834375.6,286046999.4,N
1552834395.4,286046997.7,N
1552834415.3,286046997.5,N
1552834435.1,286046997.4,N
1552834455.9,286046996.8,N
1552834475.7,286046996.9,N
1552834495.5,286046999.3,N
1552834515.4,286046999.3,N
1552834535.2,286046999.1,N
1552834555.0,286046997.0,N
1552834555.9,286046997.0,N
1552834575.8,286046999.6,N
1552834595.6,286046999.7,N
1552834615.5,286047002.8,N
1552834635.3,286047001.9,N
1552834655.1,286047004.3,N
1552834675.9,286047001.7,N
1552834695.7,286047002.2,N
1552834715.5,286046999.8,N
1552834735.4,286046998.1,N
1552834755.2,286046999.6,N
1552834775.1,286046996.7,N
1552834776.0,286046996.7,N
1552834795.8,286046999.0,N
