#timestamp,LO_Frequency,Hit,StdDev 
1636135215.6,286047002.7,Y
1636135235.4,286047000.1,P
1636135255.3,286047000.2,N
1636135275.1,286047000.5,N
1636135276.0,286047000.5,N
1636135295.8,286047000.8,Y
1636135315.7,286046998.1,P
1636135335.5,286046998.2,N
1636135355.3,286047000.7,N
1636135375.2,286047000.5,N
1636135395.0,286047001.1,N
1636135395.9,286047001.1,N
1636135415.8,286046998.5,N
1636135435.6,286047000.8,N
1636135455.4,286046998.5,N
1636135475.3,286046996.7,N
1636135495.1,286046999.1,N
1636135515.9,286046996.8,N
1636135535.7,286046997.1,N
1636135555.5,286046997.2,N
1636135575.4,286046995.7,N
1636135595.2,286046995.4,N
1636135615.1,286046997.4,N
1636135616.0,286046997.4,N
1636135635.8,286046997.6,N
1636135655.6,286046996.5,N
1636135675.5,286046996.8,N
1636135695.3,286046997.1,N
1636135715.1,286046996.7,N
1636135735.9,286046996.9,N
1636135755.7,286046997.3,N
1636135775.6,286046997.4,N
1636135795.4,286046996.5,N
1636135815.2,286046996.7,N
1636135835.1,286046997.0,N
1636135836.0,286046997.0,N
1636135855.8,286046997.6,N
1636135875.6,286046995.6,N
1636135895.5,286046995.2,Y
1636135915.3,286046999.5,P
1636135935.2,286046996.7,P
1636135955.0,286046998.0,N
1636135955.9,286046998.0,N
1636135975.8,286046994.9,Y
1636135995.6,286046998.8,P
1636136015.4,286046999.0,N
1636136035.3,286047000.5,N
1636136055.1,286047000.9,N
1636136075.8,286046998.1,N
1636136095.7,286046998.6,N
1636136115.5,286046998.5,N
1636136135.4,286046998.7,N
1636136155.2,286047000.7,N
1636136175.0,286046998.9,N
1636136175.9,286046998.9,N
1636136195.8,286046998.9,N
1636136215.6,286046998.5,N
1636136235.4,286047000.9,N
1636136255.3,286047000.4,N
1636136275.1,286046999.9,N
1636136295.9,286047002.4,N
1636136315.7,286047000.9,N
1636136335.5,286047000.4,N
1636136355.4,286047000.3,N
1636136375.2,286047000.0,N
1636136395.0,286047000.5,N
1636136396.0,286047000.5,N
1636136415.8,286047002.6,N
1636136435.6,286047000.8,N
1636136455.5,286047001.1,N
1636136475.3,286046999.1,N
1636136495.1,286046998.8,N
1636136515.9,286046998.8,N
1636136535.7,286046998.2,N
1636136555.6,286046999.3,N
1636136575.4,286046998.6,N
1636136595.2,286046999.0,N
1636136615.1,286046998.6,N
1636136616.0,286046998.6,N
1636136635.8,286046998.5,N
1636136655.6,286047001.2,N
1636136675.5,286046998.5,N
1636136695.3,286046999.2,N
1636136715.2,286046996.5,N
1636136735.9,286046999.4,N
1636136755.7,286046999.2,N
1636136775.6,286046996.7,N
1636136795.4,286046999.4,N
1636136815.2,286046999.1,N
1636136835.1,286046998.8,N
1636136836.0,286046998.8,N
1636136855.8,286046998.4,N
1636136875.7,286046999.3,N
1636136895.5,286046998.9,N
1636136915.3,286046999.0,N
1636136935.2,286046998.8,N
1636136955.0,286046999.4,N
1636136955.9,286046999.4,N
1636136975.7,286046997.3,N
1636136995.6,286046997.1,Y
1636137015.4,286046996.9,P
1636137035.3,286046999.1,N
1636137055.1,286046999.1,N
1636137075.8,286046998.4,N
1636137095.7,286046999.0,N
1636137115.5,286046999.2,N
1636137135.4,286046999.2,N
1636137155.2,286046996.5,Y
1636137175.0,286047000.8,P
1636137175.9,286047000.8,N
1636137195.8,286047000.7,N
1636137215.6,286046998.5,N
1636137235.4,286047001.1,N
1636137255.3,286047000.3,N
1636137275.1,286046998.4,N
1636137295.9,286046998.1,N
1636137315.7,286046998.5,N
1636137335.5,286046998.7,N
1636137355.4,286046999.5,N
1636137375.2,286046999.4,N
1636137395.0,286046999.1,N
1636137395.9,286046999.1,N
1636137415.8,286046999.0,N
1636137435.6,286046998.6,N
1636137455.5,286046998.5,N
1636137475.3,286047000.9,N
1636137495.1,286047000.7,N
1636137515.9,286047001.2,N
1636137535.7,286046999.4,N
1636137555.5,286046999.2,N
1636137575.4,286046996.7,Y
1636137595.2,286046996.9,P
1636137615.1,286046996.8,N
1636137616.0,286046996.8,N
1636137635.8,286046996.8,N
1636137655.6,286046996.6,Y
1636137675.5,286046999.3,P
1636137695.3,286046999.1,N
1636137715.2,286046996.6,P
1636137735.9,286046998.6,N
1636137755.7,286047000.5,N
1636137775.6,286047000.3,N
1636137795.4,286047000.0,N
1636137815.2,286047002.7,N
1636137835.1,286047000.0,N
1636137836.0,286047000.0,N
1636137855.8,286047001.6,N
1636137875.7,286047000.5,N
1636137895.5,286047000.4,N
1636137915.3,286047000.6,N
1636137935.2,286046999.8,N
1636137955.0,286046999.7,N
1636137955.9,286046999.7,N
1636137975.8,286047000.2,N
1636137995.6,286047000.7,N
1636138015.4,286047000.4,N
1636138035.3,286047001.0,N
1636138055.1,286047000.6,N
1636138075.9,286047000.8,N
1636138095.7,286047000.7,N
1636138115.5,286047001.0,N
1636138135.4,286047001.1,N
1636138155.2,286046999.3,N
1636138175.0,286046999.7,N
1636138175.9,286046999.7,N
1636138195.8,286047000.3,N
1636138215.6,286047001.2,N
1636138235.5,286047000.8,N
1636138255.3,286046999.7,N
1636138275.1,286047001.0,N
1636138295.9,286046998.1,N
1636138315.7,286046998.5,N
1636138335.5,286047000.7,N
1636138355.4,286047000.6,N
1636138375.2,286047002.3,N
1636138395.1,286046999.9,N
1636138396.0,286046999.9,N
1636138415.8,286047000.2,N
1636138435.6,286047002.3,N
1636138455.5,286047002.6,N
1636138475.3,286046999.7,N
1636138495.2,286047000.8,N
1636138515.9,286046998.4,N
1636138535.7,286047001.1,N
1636138555.6,286047002.3,N
1636138575.4,286047000.1,N
1636138595.2,286047002.5,N
1636138615.1,286047002.0,N
1636138616.0,286047002.0,N
1636138635.8,286047001.4,N
1636138655.7,286047002.4,N
1636138675.5,286047002.0,N
1636138695.3,286047000.2,N
1636138715.2,286047002.5,N
1636138735.0,286046999.8,N
1636138735.9,286046999.8,N
1636138755.7,286046999.8,N
1636138775.6,286047001.0,N
1636138795.4,286047001.2,N
