#timestamp,LO_Frequency,Hit,StdDev 
1674529215.8,286047002.2,N
1674529235.7,286047004.3,N
1674529255.5,286047003.7,N
1674529275.4,286047002.0,N
1674529295.2,286047002.4,N
1674529315.0,286047001.3,N
1674529315.9,286047001.3,N
1674529335.8,286047002.2,N
1674529355.6,286047002.7,N
1674529375.4,286047002.4,N
1674529395.3,286047001.2,N
1674529415.1,286046997.3,N
1674529435.9,286046997.1,N
1674529455.7,286046999.2,N
1674529475.5,286047000.0,N
1674529495.4,286047002.0,N
1674529515.2,286047003.5,N
1674529535.1,286047001.9,N
1674529536.0,286047001.9,N
1674529555.8,286047002.4,N
1674529575.6,286047000.1,N
1674529595.5,286047001.7,N
1674529615.3,286047002.3,N
1674529635.1,286046998.7,N
1674529655.9,286047001.0,N
1674529675.7,286047000.2,N
1674529695.6,286046998.8,N
1674529715.4,286047000.6,N
1674529735.2,286047000.6,N
1674529755.1,286047002.0,N
1674529756.0,286047002.0,N
1674529775.8,286047003.3,N
1674529795.6,286047003.8,N
1674529815.5,286047001.8,N
1674529835.3,286047004.1,N
1674529855.2,286047003.4,N
1674529875.9,286047005.7,Y
1674529895.7,286047001.9,P
1674529915.6,286046999.7,N
1674529935.4,286046999.9,N
1674529955.2,286047001.8,N
1674529975.1,286047002.9,Y
1674529976.0,286047002.9,P
1674529995.8,286047000.9,N
1674530015.7,286047000.6,N
1674530035.5,286046998.3,N
1674530055.3,286046998.3,N
1674530075.2,286047002.8,N
1674530095.0,286046999.7,N
1674530095.9,286046999.7,N
1674530115.7,286047000.7,N
1674530135.6,286046996.7,N
1674530155.4,286046996.9,N
1674530175.3,286046998.7,N
1674530195.1,286046998.5,N
1674530196.0,286046998.5,N
1674530215.8,286046996.8,N
1674530235.7,286046997.1,N
1674530255.5,286047001.2,N
1674530275.3,286047000.5,N
1674530295.2,286046999.9,N
1674530315.0,286046998.2,N
1674530315.9,286046998.2,N
1674530335.8,286047002.3,N
1674530355.6,286047000.2,N
1674530375.4,286046998.7,N
1674530395.3,286047002.5,N
1674530415.1,286047001.4,N
1674530435.9,286047000.7,N
1674530455.7,286047001.2,N
1674530475.5,286046999.9,N
1674530495.4,286046998.3,N
1674530515.2,286046999.0,N
1674530535.0,286046999.6,N
1674530536.0,286046999.6,N
1674530555.8,286046995.5,N
1674530575.6,286046995.3,N
1674530595.5,286047001.2,N
1674530615.3,286046996.8,N
1674530635.1,286046997.5,N
1674530655.9,286046997.0,N
1674530675.7,286046995.5,N
1674530695.6,286046999.2,N
1674530715.4,286047000.7,N
1674530735.2,286046999.8,N
1674530755.1,286047004.0,N
1674530756.0,286047004.0,N
1674530775.8,286046999.9,N
1674530795.6,286046998.7,N
1674530815.5,286047002.4,N
1674530835.3,286047000.5,N
1674530855.2,286047000.0,N
1674530875.9,286047002.4,N
1674530895.7,286047002.7,N
1674530915.6,286047002.7,N
1674530935.4,286047002.7,N
1674530955.2,286047002.0,N
1674530975.1,286047004.1,N
1674530976.0,286047004.1,N
1674530995.8,286046998.1,N
1674531015.7,286046997.7,N
1674531035.5,286046996.0,N
1674531055.3,286046997.7,N
1674531075.2,286046997.8,N
1674531095.0,286046997.3,N
1674531095.9,286046997.3,N
1674531115.8,286046998.8,N
1674531135.6,286046994.9,N
1674531155.4,286047001.1,N
1674531175.3,286046997.8,N
1674531195.1,286046999.5,N
1674531215.9,286046999.4,N
1674531235.7,286047001.0,N
1674531255.5,286046997.2,N
1674531275.4,286046999.5,N
1674531295.2,286046998.3,N
1674531315.0,286046998.2,N
1674531315.9,286046998.2,N
1674531335.8,286047000.9,N
1674531355.6,286047000.5,N
1674531375.5,286046998.8,N
1674531395.3,286047000.8,N
1674531415.1,286046999.9,N
1674531435.9,286047000.0,N
1674531455.7,286046998.4,N
1674531475.5,286046998.7,N
1674531495.4,286047000.8,N
1674531515.2,286047001.8,N
1674531535.1,286047003.2,N
1674531536.0,286047003.2,N
1674531555.8,286047004.4,N
1674531575.6,286046998.7,N
1674531595.5,286046997.1,N
1674531615.3,286046999.5,N
1674531635.1,286047000.9,N
1674531655.9,286046999.5,N
1674531675.7,286046997.6,N
1674531695.6,286046995.8,N
1674531715.4,286046999.6,N
1674531735.2,286047002.5,N
1674531755.1,286047002.2,N
1674531756.0,286047002.2,N
1674531775.8,286046999.8,N
1674531795.6,286046998.3,N
1674531815.5,286046998.3,N
1674531835.3,286046996.5,N
1674531855.2,286046998.6,N
1674531875.9,286046999.3,N
1674531895.7,286046998.3,N
1674531915.6,286046996.2,N
1674531935.4,286046995.0,N
1674531955.2,286046996.9,N
1674531975.1,286046998.4,N
1674531976.0,286046998.4,N
1674531995.8,286046998.1,N
1674532015.7,286047000.1,N
1674532035.5,286047000.0,N
1674532055.3,286046996.5,N
1674532075.2,286046999.1,N
1674532095.0,286046998.3,N
1674532095.9,286046998.3,N
1674532115.8,286047001.0,N
1674532135.6,286047000.0,N
1674532155.4,286047002.6,N
1674532175.3,286047001.4,N
1674532195.1,286047003.8,N
1674532215.8,286047001.6,N
1674532235.7,286047002.6,N
1674532255.5,286047000.8,N
1674532275.4,286046998.2,N
1674532295.2,286046996.8,N
1674532315.0,286046999.4,N
1674532315.9,286046999.4,N
1674532335.8,286046998.7,N
1674532355.6,286046999.0,N
1674532375.4,286047002.3,N
1674532395.3,286047000.0,N
1674532415.1,286047001.0,N
1674532435.9,286046999.7,N
1674532455.7,286047000.6,N
1674532475.5,286046999.1,N
1674532495.4,286046999.3,N
1674532515.2,286046996.7,N
1674532535.0,286046998.8,N
1674532535.9,286046998.8,N
1674532555.8,286046999.4,N
1674532575.6,286046997.7,N
1674532595.5,286046997.1,N
1674532615.3,286046996.2,N
1674532635.1,286046993.7,Y
1674532655.9,286046994.5,P
1674532675.7,286046996.0,N
1674532695.6,286046997.8,N
1674532715.4,286046999.0,N
1674532735.3,286046998.3,N
1674532755.1,286047001.0,N
1674532756.0,286047001.0,N
1674532775.8,286047001.7,N
1674532795.7,286047002.3,N
